Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-20 02:57:00,244366,3NLRoiNRvHMMn74MAapjQcw6fYCC1nGZK5536bm8iruRVBR2oEpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,108231,CkpYjZRjExx2dqNxqv8RJXYq1MJj2u9tCYvpdiVtqoLcNtiKS8Bjd,0.005000000,0.100082997,MinaExplorer Payout 218 #244216,PAYMENT
2022-04-06 21:51:00,125395,3NKeNAuesBiYBDZQPhZ6eZUcrctehPQTDGZ7NkwZiY5s5oaFgm5D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,162954,CkpZobNBuffkNiBER1MBWKFa29J3VTgAEt2sDYjYbvogi6mZQhwWr,0.005000000,0.111051605,MinaExplorer Payout 110 #125274,PAYMENT
2022-03-30 21:27:00,123053,3NKPqNXpQqjeV6tmTDzgMFG2d9ZSj8nbmx9Ke5T8qKUA4QqNEfz7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,156884,CkpZH55EP5zSSm5FaXDx1kcXCHHHVctSRSB1rNPQ5wxi3AiXaLfPK,0.005000000,0.110887366,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-23 22:57:00,120750,3NKVoydY1tvGVkySGtaQDTdQwwQpfLwFMnWjK4Lqwvcv2vzRoi1T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,150696,CkpZhBD371YqUzvEHq8P4sAwjT7EKALFt27rVs6xAVeYzYBcdFJcq,0.005000000,0.138664639,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-22 05:57:00,120211,3NLek8GRpNpjbcQRJQUpBh7BtEbv3AmomMHFTWAX7sKFNsyGAJKC,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,B62qm8cj8FpAoFk1peaSos8EdFFSyaBE3PkVxjBEkKEo89KbyuZcqbX,11,CkpZFoTrdmS2DxWGdvmjVtPhRJP8E6TsBCLPsNadwf82Xm2UEfYSS,0.031000000,26.636318287,,PAYMENT
2022-03-13 20:51:00,117449,3NKYAjLnGEkcnNR8cDDfSq9dNnX3voQVdTJoXf5dx2UdmKZYZakV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,142038,CkpZ8vtjNYjz6Bqm8rixptG5PQ2bMbSLrLEbgXgS7kngT5L55mNEL,0.005000000,0.106736632,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-07 01:48:00,115422,3NLutdVeLMQKzscrsEePQXvwmRZ7nZq48DsVcVSdr66KHJeGLUpq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,135933,CkpZmkrtwzvh3YawFBF2HvvxfiCgeAjttHSD4qdvZJgNVPmtm8rcM,0.005000000,0.159177259,MinaExplorer Payout 101 #115260,PAYMENT
2022-02-23 19:39:00,111852,3NL11HBd7xTajtzfHuNJDyNns3cpagY6wz3RSbsK2KTVXRshg1GA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,125418,CkpZ1khFpN9r4RNSvwNX3h5TQJHXANfR5cSYHd9Cqbt2iqxQXoQHp,0.005000000,3.485310640,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 16:36:00,110933,3NKGiyg2PJBbgKg8iHrx9kR57TATfX3FR8KauRmBhaEUW5b4j3Fe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,122137,CkpaGFaK5hNBBvxEXy21YssBYEVX7iHLXcxKL8uXyzHoQRHQyBmiU,0.010000000,6.433146983,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 16:36:00,109689,3NLboJTpmxVEFqUoUFDXbn7oUiw3AMw2LT1qDv678AosCerYGVWB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,119511,CkpZd5Dnpr5m4WhBKVCmSMdxWko73SZV3FMDkGHQPsdSDvfoaWWxm,0.010000000,3.903610420,MinaExplorer Payout 96 #109651,PAYMENT
