Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 21:18:00,364299,3NKuZGfo6RFCLDTKCy8oRXJUTgtLDe4SFo4oFnA7T7tdxGSBWJp8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qivjRRi7krEr5XhsozYv9Hi5GbWgvRFGGAe5CuXLZKDUU8jr4PC1,10280,5Jubu7tQEfk48KENYwXFnGPKX9npbRkCRcVtewBbHgyFSLHKLniS,0.010000000,0.113419402,Payout for epochs 79-0,PAYMENT
2024-06-06 10:06:00,359988,3NKzwT9U3toPBk8JHaixAoZvsopCF3ZFXEbCyDrio52XxJQfyD2f,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qivjRRi7krEr5XhsozYv9Hi5GbWgvRFGGAe5CuXLZKDUU8jr4PC1,10078,5JuRv2NpQN1EasFpB86MPL4dJoZksSqm7bCP5vtKsSFaDTjLgb5K,0.010000000,0.208934467,Payout for epoch 78,PAYMENT
2024-05-21 19:15:00,355962,3NKyE9v25xuRQvDr4zRYRN4ZXStTGEigMsjxLFSRQY8ieR2pHZkW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qivjRRi7krEr5XhsozYv9Hi5GbWgvRFGGAe5CuXLZKDUU8jr4PC1,9877,CkpYtrM57PJxrF5EVyUaG9TwVYeoDtJ2mU95Wok2YJhAobpXXuBsX,0.010000000,0.175001517,Payout for epoch 77,PAYMENT
2024-05-07 19:54:00,352121,3NKtNRYdKaps8ovHU5j5g4o2XMBxgSqzVY9XoKRyDD4CpJxFYuBC,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qivjRRi7krEr5XhsozYv9Hi5GbWgvRFGGAe5CuXLZKDUU8jr4PC1,9686,CkpZRUpPm76FCEUHbJDDNsPxAhb7gWVxAP3e1ZaEf2oiV4BrzzaeL,0.010000000,0.254390146,Payout for epoch 76,PAYMENT
2024-04-22 10:27:00,347891,3NK5PJ4WPk2SkVy3AL41fUQ9p3F1GLJYuv9TgmTnCkJ7d6LfjKh5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qivjRRi7krEr5XhsozYv9Hi5GbWgvRFGGAe5CuXLZKDUU8jr4PC1,9487,CkpYvTto4Qz5E6uei82jmq6kTqLJRqRAo5dUms2DnyoFdLJbvibq2,0.010000000,0.149547537,Payout for epoch 75,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qivjRRi7krEr5XhsozYv9Hi5GbWgvRFGGAe5CuXLZKDUU8jr4PC1,9296,CkpYvf37UuqAy8P2UD9HUV6JQLZBYaWnhF2b7i7t9yTuZVftJsW1v,0.010000000,0.217351583,Payout for epoch 74,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qivjRRi7krEr5XhsozYv9Hi5GbWgvRFGGAe5CuXLZKDUU8jr4PC1,9107,CkpYztHn7ZUYUSqbG8WDnTuwfJ3XbXMRDcoFTrNUqPr3P3NGEHWLd,0.010000000,0.132313239,Payout for epoch 73,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qivjRRi7krEr5XhsozYv9Hi5GbWgvRFGGAe5CuXLZKDUU8jr4PC1,8923,CkpYvKKJ12BHqLBSujhTZNY8F2ipYbxArmZjARC2UxVaDNkEVF1Qq,0.010000000,0.124274190,Payout for epoch 72,PAYMENT
2024-02-22 18:33:00,332286,3NKHKFnE1VPTcHrWgE1bLxHsS9LnpmcbMBSWVBH8tXBP9aymcDoz,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qivjRRi7krEr5XhsozYv9Hi5GbWgvRFGGAe5CuXLZKDUU8jr4PC1,8736,CkpZsxCMycv2SmY5XiDALgQ5YmQn3N4DJyCNqRPT8hZzgfgD1c6TU,0.010000000,0.073560563,Payout for epoch 70,PAYMENT
2024-02-07 07:15:00,328257,3NLxaESJpj9VnFTVPH9YE334DdC9XzFi83wdqRNP4fGeE7SMEigW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qivjRRi7krEr5XhsozYv9Hi5GbWgvRFGGAe5CuXLZKDUU8jr4PC1,8551,CkpZUBnYh7gh3o32DCMSBVqMHoX39cLuPqCfeRn8sThajKRgCZoi2,0.010000000,0.123455066,Payout for epoch 70,PAYMENT
