Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:12:00,359117,3NLLpASfERKs3xoJiio9MuzMgNr8w19CJAoFyZHZPSCNnZZmTcA2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWKCH9FmQnYmVy2vY5x7Z4uBEiTvV9DdzzED6YCnM52vzQ4yE69,571786,CkpYegQ3N7zoCfWfpg8as5bJVfS7VW4ipFdSbmB7xjbYpVmKz6wBj,0.005000000,5.563343889,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:30:00,358071,3NKiMa3YRyrNtJpdd8CyJMFLxAkCAwzV3K54akgRu37EnHRbCo5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWKCH9FmQnYmVy2vY5x7Z4uBEiTvV9DdzzED6YCnM52vzQ4yE69,567415,CkpZrFLR1RLWFk9EG4Lz5jf6UCXM3M1QCdPgkWQb4mariqToJAEea,0.005000000,4.178996706,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:45:00,357252,3NLk5tUi384Gjoi8RmcWLLEe9TCQWuKgh8QuWYED4LRxqYhYQgmA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWKCH9FmQnYmVy2vY5x7Z4uBEiTvV9DdzzED6YCnM52vzQ4yE69,562726,CkpZMTBE7DzkUCgUxg656Snu2Ceyce5a2ZdBmjuCECadq5tQiUtrj,0.005000000,6.243599988,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:54:00,356202,3NLWB1nz9XWu7ZL8rhJtbSJ6pCrvyy7iiGYNW9D1icNuxD361PUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWKCH9FmQnYmVy2vY5x7Z4uBEiTvV9DdzzED6YCnM52vzQ4yE69,558053,CkpYaBRA7GBU1WNaxsFBbsK1gsrzbWZjZtWnsEehPZuDK9SRpENDG,0.005000000,5.270810695,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWKCH9FmQnYmVy2vY5x7Z4uBEiTvV9DdzzED6YCnM52vzQ4yE69,553419,CkpZsU1DpM2pTyTTPAeJKi3VzbEReT8tZmETeyxLWysxNgJcUvURq,0.005000000,6.066786864,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:54:00,354268,3NLar6V79983QR5uhF38xRUjg9GeT9RPQWb4v3TVFKRYZ7zZcUwA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWKCH9FmQnYmVy2vY5x7Z4uBEiTvV9DdzzED6YCnM52vzQ4yE69,549017,Ckpa2JMVVFVVczg6wGuHWeeBQRhGKWywhzYMKkeu2pU8duhu2dGUm,0.005000000,4.391321501,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWKCH9FmQnYmVy2vY5x7Z4uBEiTvV9DdzzED6YCnM52vzQ4yE69,544340,CkpZAqWnjrbF5pajodWog8NUzFPcznL48AZzWkPXWwpPd6TySTe2m,0.005000000,5.838112615,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWKCH9FmQnYmVy2vY5x7Z4uBEiTvV9DdzzED6YCnM52vzQ4yE69,540000,CkpYiH31oVQFQtccKD5sJ2CUWvY2TwxGgJSrsUyGAibDCRB1SbHF5,0.005000000,4.189007136,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWKCH9FmQnYmVy2vY5x7Z4uBEiTvV9DdzzED6YCnM52vzQ4yE69,535330,CkpZop7Xk3t3WvZHeXEVaBAsMfbYya8SoJVsdzAjcMbWoGGBtHSoC,0.005000000,5.100471133,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWKCH9FmQnYmVy2vY5x7Z4uBEiTvV9DdzzED6YCnM52vzQ4yE69,531050,CkpZyJw2wTAQqVbkGZqtrG1bqr4ct2uZJfpH3L3qwaGEJ1TSGb4gL,0.005000000,3.952557390,MinaExplorer Payout 326 #350384,PAYMENT
