Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:33:00,355700,3NLUSQDWM2E9VWBuZC27qwn3T63J8BUADic6qShQJbYUfQBhKSwf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qko4mNuYavM8tQn5pTjjfUfjadjc2vxxXQVCqXki92g72H1GjWf9,561053,CkpZ1XEAUxkxZHjn3G6AtkUjcRN3ai5uz4PvGR72qTompxN7Xq8PE,0.001000000,19.439901216,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qko4mNuYavM8tQn5pTjjfUfjadjc2vxxXQVCqXki92g72H1GjWf9,542688,CkpZqEwQUTmKCQdeTMahb1KyEJJtLuzxHktMWSaM1S5BfVzyR6Wy8,0.001000000,20.090245085,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:36:00,347503,3NKFsudBc3jzecCbGKpsJEz9NQBLze1P9T11RLzS2ZuTQ1VSUXSX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qko4mNuYavM8tQn5pTjjfUfjadjc2vxxXQVCqXki92g72H1GjWf9,525447,CkpZHUtyYxR8odzV9uUaavTR9gNk9i5Qh1pxSGGh6YzgFQrdsM3xQ,0.001000000,19.327983445,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:03:00,343653,3NKv7BJu31GHnVhYbfiXNjnKErjmUYQmaJQ5DyDSBsheuhM1VwU2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qko4mNuYavM8tQn5pTjjfUfjadjc2vxxXQVCqXki92g72H1GjWf9,507887,CkpZGUpYNdQdSW3EMa1mZ5H8Ng3PQ5FVBRLDhgs5ZJ3utQr1me7i1,0.001000000,18.111080105,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qko4mNuYavM8tQn5pTjjfUfjadjc2vxxXQVCqXki92g72H1GjWf9,490837,CkpYok9vHg8ntonZTDsPbq5VKtkTxUR3jZ17Jzn3SP3xcDff1kACG,0.001000000,21.120319220,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qko4mNuYavM8tQn5pTjjfUfjadjc2vxxXQVCqXki92g72H1GjWf9,475027,CkpZGPWCZhNvHM5twCyBW7TzUtDzDBig9MNcXsLYs3S72Y9KRV2th,0.001000000,21.468828973,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:57:00,332512,3NKsXciHkWLVZcdwgdc75ifo5pvUncKxCBPDrxbwBGrYAt6kp8dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qko4mNuYavM8tQn5pTjjfUfjadjc2vxxXQVCqXki92g72H1GjWf9,459679,CkpZJNNNSfQcjSBRwXqvp3sPRxLYJwP1WiuHBcShbbCgHmQbNGWb4,0.001000000,19.400728253,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qko4mNuYavM8tQn5pTjjfUfjadjc2vxxXQVCqXki92g72H1GjWf9,445929,CkpZEqrAy3Cmat9XzkZYHr1cSUghZAD9wnMGsm7VAdYiMQKZZsk2x,0.001000000,17.861505998,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qko4mNuYavM8tQn5pTjjfUfjadjc2vxxXQVCqXki92g72H1GjWf9,432876,CkpaF7thqmUNjmC4dpeGVa2ANULDtfwzJjxS9dS8uRLF2StjLzcZp,0.001000000,20.027070425,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:06:00,320473,3NLvFJJzmzbMAbX49XVu2NX7rZ9GQ3qaEvj81PGKm6VcGh8ELYiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qko4mNuYavM8tQn5pTjjfUfjadjc2vxxXQVCqXki92g72H1GjWf9,419950,CkpZ1zoidEaLgKe5Mtcg4bFxhFU33Gi26FX3c99SnU6eFmg9T7DeQ,0.001000000,20.049260916,payout_from_AURO_Epoch_68,PAYMENT
