Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrLBSTJsfT73r2TbUws4nwrc63FwzxEPNX4bFVDd8GpboojM6WTo,26601,CkpZM7bRXefTi5JJpf6LGcC5DgJwZtFNurwQwqc3xwSkJ3g9RRDWL,0.001200000,0.363193241,TheNOP.io-Epoch77-36.878777575,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrLBSTJsfT73r2TbUws4nwrc63FwzxEPNX4bFVDd8GpboojM6WTo,25961,CkpaFVErLgyLG4BAm4ooJHk8MZey2X9K8cQimMqERU1dXicZJ98pt,0.001200000,0.279723967,TheNOP.io-Epoch76-36.612880597,PAYMENT
2024-04-20 20:39:00,347472,3NKaBAoHxPsEcBe2qCxcEHqvNErh89vEQtTrvkXxxHcLpPgHh21E,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrLBSTJsfT73r2TbUws4nwrc63FwzxEPNX4bFVDd8GpboojM6WTo,25325,CkpaLinS9wTj7eaZNw2HnRkLeHS58YE5BQywzQddasGdric2vyXa5,0.001200000,0.397433018,TheNOP.io-Epoch75-36.378483542,PAYMENT
2024-04-05 21:30:00,343372,3NKhXB59zVg3uZJDzn9ZQpU5E3dKSMN6eqEsdpkC3JvLtPYYWCru,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrLBSTJsfT73r2TbUws4nwrc63FwzxEPNX4bFVDd8GpboojM6WTo,24687,Ckpa6VRo1p2TaYubH8VdWgRxcaVd8THNUoyr3qBGbj8Auh6yWu4ip,0.001200000,0.265896978,TheNOP.io-Epoch74-36.173867013,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrLBSTJsfT73r2TbUws4nwrc63FwzxEPNX4bFVDd8GpboojM6WTo,24070,CkpZDhX4T7cS6xWJxSQqSvcfCvuVjMPu9FWTgyTcNL6D6nhpqdkNR,0.001200000,0.234397055,TheNOP.io-Epoch73-35.911798387,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrLBSTJsfT73r2TbUws4nwrc63FwzxEPNX4bFVDd8GpboojM6WTo,23510,Ckpa4oGJVXKgJgHxy3QjYikevCLmdW58HTyDgRqwQR9rWDvkM8YXv,0.001200000,0.204616529,TheNOP.io-Epoch72-35.617320177,PAYMENT
2024-02-22 03:24:00,332133,3NKNSXQnckD4V8kSe4sGncMcQzkvE9pWTEzYcbQ3dvdqwa5g7WFf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrLBSTJsfT73r2TbUws4nwrc63FwzxEPNX4bFVDd8GpboojM6WTo,22956,CkpYYPYsTax1U5GU954tHArKzJbkPCcPREPamRJDJXCmC5gkAAhjb,0.001200000,0.262068626,TheNOP.io-Epoch71-35.518873696,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrLBSTJsfT73r2TbUws4nwrc63FwzxEPNX4bFVDd8GpboojM6WTo,22416,CkpYfiCfqH7AvFaNi7Q8bZcnDDitGwCv7uq4pS6pPe5c4xNbZzgw6,0.001200000,0.294478210,TheNOP.io-Epoch70-35.228067655,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrLBSTJsfT73r2TbUws4nwrc63FwzxEPNX4bFVDd8GpboojM6WTo,21954,Ckpa4RjgNZ8MeF31LJYczWUm8eg738qgRvf41svurK5zmZ7oLqrUu,0.001200000,0.098446481,TheNOP.io-Epoch69-34.966764276,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrLBSTJsfT73r2TbUws4nwrc63FwzxEPNX4bFVDd8GpboojM6WTo,21482,CkpZVgb2FJUjBvQZs7mshBNzgM4nCFNhDHLPBuKnnzzir5Xgaqsaa,0.001200000,0.290806041,TheNOP.io-Epoch68-34.683413964,PAYMENT
