Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:21:00,355829,3NKib2sUSySGurQ9hBgozzQBkne88c5yoSYPMBiEd6onpSpfE5ss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6bzZZQoFHTEpyBR2Fy4CCVAZHyofyb8LB9oGBbKDWwR9SJJUQj,562733,Ckpa4i9WKEi1LLyTaVRzEyNsubfQXxCLJcLJhNNi7PeFpmJ6g8Gpy,0.001000000,9.090482168,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:30:00,351724,3NKPeH5HirDgV7M4ciXry6A935qFbwqg4FAUJekH9NB9zUWrXEch,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6bzZZQoFHTEpyBR2Fy4CCVAZHyofyb8LB9oGBbKDWwR9SJJUQj,544351,CkpYefP34yU2apCXQ57Q7JVfkXLoeFcFJwSKiFAWQEBUmexXDRNmg,0.001000000,9.394595826,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:42:00,347584,3NLxYzGqDnsST3rasaQUPyDssXf4G4rqm5F4RrWLnjAmwLbwMc2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6bzZZQoFHTEpyBR2Fy4CCVAZHyofyb8LB9oGBbKDWwR9SJJUQj,527101,CkpZyRKoZf5h7HCRk2TMrmTBhVMyAWZfHkn2rEq4T58eQT9PxgX19,0.001000000,9.038147207,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:09:00,343727,3NKibtTZTkcAC8reEWLPUyErN5n8EFxYtyn3x6AjVNero7G4K5fx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6bzZZQoFHTEpyBR2Fy4CCVAZHyofyb8LB9oGBbKDWwR9SJJUQj,509543,Ckpa99notEfEzi8FRUucUbo358AEFn6HmQmczwBQ9v6HNyFhTE4eA,0.001000000,8.469099152,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6bzZZQoFHTEpyBR2Fy4CCVAZHyofyb8LB9oGBbKDWwR9SJJUQj,492459,CkpZcJ7WUSS5QH9suMqb1sLdWQpCHuYJCbCLEgr7GaxwWDoUzBtTL,0.001000000,9.876278859,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6bzZZQoFHTEpyBR2Fy4CCVAZHyofyb8LB9oGBbKDWwR9SJJUQj,476642,CkpYi9R2piv8zoG9NA3yVQPwwUhCKWAwa6W1rdV3CGKymxt42UpKF,0.001000000,10.039248908,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:30:00,332599,3NLYQktDz4AjfjFHrJykp5FABijC5SC23GTbEM8EMsSmsUgYFrJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6bzZZQoFHTEpyBR2Fy4CCVAZHyofyb8LB9oGBbKDWwR9SJJUQj,461270,CkpYUHX1H5JB5PQeZ8ui81gAyvPWuEJh5NVbiFhCjkBS2C2BbG2dD,0.001000000,9.072164133,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6bzZZQoFHTEpyBR2Fy4CCVAZHyofyb8LB9oGBbKDWwR9SJJUQj,447430,CkpZrNHYfGMHyFW8mfomWf1PxEfe36xPV9hgZjaeUwzwWwMwGcx1Y,0.001000000,8.352393352,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:48:00,324394,3NK9mXjfFM6rkqZwhsEQMidB1d34EV6EdcHjRmzMfE1VMytj5eFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6bzZZQoFHTEpyBR2Fy4CCVAZHyofyb8LB9oGBbKDWwR9SJJUQj,434356,CkpZk7N5tGDhoZ5gSRfNzqDXihAW2YWkgwUVwHBxKtZ8EttyaaoqY,0.001000000,9.365054060,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:15:00,320549,3NLnmGCkMtuLusPTUrLWpWqyMKV7QoHY9qg4eAL5B6RR7CnBc3ns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6bzZZQoFHTEpyBR2Fy4CCVAZHyofyb8LB9oGBbKDWwR9SJJUQj,421442,CkpZiGZpndmTcsejKsgyc81wCcWGtSqKtzziFDKEje3a58vhCYBVL,0.001000000,9.375433116,payout_from_AURO_Epoch_68,PAYMENT
