Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-21 20:21:00,130332,3NL6kHxGiGCTGKJKYt43qE4nJhNhLkGm1AsXMLbNjhxzLHRSiCUF,B62qiUfqfuUVgYp1XtA61aALxDSLbWyym3yj5hcUdbHfQQjAfGacHNV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaDhJZG4JkmAbGaqhkarytfMGizDUrVbAHMZZMZ3KcRCuvAp595,0.050000000,605.787409000,,PAYMENT
2022-04-21 18:15:00,130299,3NKyLLGEHiyMas21cw7EP6aLWw4MSxFVxEU8FAWsMwnq5cKDNKZ7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiUfqfuUVgYp1XtA61aALxDSLbWyym3yj5hcUdbHfQQjAfGacHNV,59412,CkpYfVx68rFpHv3MdbNGX9gCZyYWHDq4kUpEWdSj4eRvKdG4YdUyo,0.020000000,155.837409000,,PAYMENT
2022-04-21 18:12:00,130298,3NLrA1ia4VUsJ9CHFrWm34PvGGVNrokS3SEgpULT1t3SjYAa8hDF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiUfqfuUVgYp1XtA61aALxDSLbWyym3yj5hcUdbHfQQjAfGacHNV,59400,CkpZiGSty9FVn1uk8nR3FDRVZFTKoPXx5ruu2FrupuQotYHQMTVii,0.020000000,450.000000000,,PAYMENT
2022-04-10 11:12:00,126582,3NLH54mv8idRkgPjmGuRp2Mw7RgGDMVacTMHPzQ1HX9L3eG1pFGX,B62qiUfqfuUVgYp1XtA61aALxDSLbWyym3yj5hcUdbHfQQjAfGacHNV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYkxWWaNtGvVYvn7nAfpUttaYXjyPtHfYSdPw1ui7rdr4xiibxH,0.001000000,149.999000000,,PAYMENT
2022-04-10 09:39:00,126557,3NKtKQUtQuXUZGeG2iujh5JCU6ryvEBrQhWLdqcvqJHBCaV8vQVT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiUfqfuUVgYp1XtA61aALxDSLbWyym3yj5hcUdbHfQQjAfGacHNV,58731,CkpYW8XRZk1p2updPABzXQZR5WYmZxxabyTgNj9EcWEd1cuz8oJBa,0.020000000,150.000000000,,PAYMENT
2022-04-06 14:03:00,125288,3NLkkuTn5n5ziLy1iNsCoomNCcGtUBoRY3sVJmraysewmYaV6Xne,B62qiUfqfuUVgYp1XtA61aALxDSLbWyym3yj5hcUdbHfQQjAfGacHNV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZnopig5mZcbaCCY75PcubQ8MSmMpbsdSTwkiJY9iPgG8EpVR5t,0.100000000,15.324340003,,PAYMENT
2022-03-22 01:24:00,120150,3NK491zjWksL7kBFGAbnfRz4cpgT9u7zj1iC6NtZTPay3LU9uYdo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiUfqfuUVgYp1XtA61aALxDSLbWyym3yj5hcUdbHfQQjAfGacHNV,56818,CkpZwTqzkcVLU3rhMgHuhha9cgB6ug2RuzL8stKaJdtJhGp9PGZCz,0.020000000,15.424340003,,PAYMENT
2021-09-19 14:51:00,62853,3NKi5ngzWSrGZJSrWWpm8uGN3ncbQxfPjNGMePAZGW3xc8tvquA7,B62qiUfqfuUVgYp1XtA61aALxDSLbWyym3yj5hcUdbHfQQjAfGacHNV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZheVx76f4tfLevWTKVQvw7h7ryB5H18CXknp71tBf7AWe7Kkxu,0.010100000,2059.786037448,,PAYMENT
2021-09-19 14:27:00,62848,3NKe6GZSdP8gtLqutJAaTtmmoxkQakiyguFjtV16yua2sJUX8rvu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiUfqfuUVgYp1XtA61aALxDSLbWyym3yj5hcUdbHfQQjAfGacHNV,31281,CkpaDrdDFbrvKweMkV8Skr5ACZdofuWarm2UTwM2UMHnT9LmPmcdx,0.020000000,2058.796137448,,PAYMENT
2021-09-19 13:36:00,62834,3NKETnS7vdsRGF7g9fbkAMAVwUgav7rY5u18Spno5n5KGMuvUrRy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiUfqfuUVgYp1XtA61aALxDSLbWyym3yj5hcUdbHfQQjAfGacHNV,31275,CkpZ2D1GkVaNqe4EQY63WWfbRvsLiPoKCeP3wZhdMy5fr5JGHB5Gn,0.020000000,2.000000000,,PAYMENT
