Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:06:00,356789,3NKQQYfEnaZKrR9CPL9dkda61GEvdXeooYg7L579eUTB2e1thzRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,576664,Ckpa44AjAoLKdcKySHginKy49c85CnRCUWsqCzayNJBii6JNcqrHc,0.001000000,0.008171763,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,557605,CkpZu5NrCyCebCM2RGCMy5j2V7UnZ63DZgUBUGrSRWAbfWtMT18W5,0.001000000,0.008445151,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:48:00,348240,3NKSDqUoMqsHn6i8kQS5GThRqRE8v74Ao5LgZ3bYKZiNjzpzgeyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,539823,CkpZBW4qQcBrHNKhcXeRnBVg7yiL1w3oeWWDR6RE4AgYDkauR39jo,0.001000000,0.008124732,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:03:00,344563,3NKDvGF767GLZhsTcJQ8yHbNQu98DqqXxfHD4D8tFtJ9Akp1xHih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,522606,CkpYqXZn1xuLV7nFYAxYBeVepS4xmyMkmpQY2CgpwQwGzJtCYnERG,0.001000000,0.007613195,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:12:00,340186,3NL1L39SGbASqLBvkNi3AVaxzzcWLa1HzPdmUZsJtmF1S7AQUDXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,505112,CkpYa9U6n3zWLhSQ9oGu1ppndrSF2GG3YEgu786ZHR5frViJCcS5q,0.001000000,0.008878163,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:00:00,336968,3NL22Ab4ABeZbaCTsXHdh2JCTrsXS15Fh78L5ocsBpHRjwep5CdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,488100,CkpZqLcX66T62QN8d572RB5qt1BTMab13dGUYJt4nMA8L58fgHsZz,0.001000000,0.009024677,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:06:00,333477,3NKoubmSTWef7aXpAS5cemg9pZ4wnJyUCdtYYcDEML5hzMJAnxzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,472361,CkpYxxSjkzr9111kA4foWKcgmsJjDGwfonLSWWeqk39LtofzLY8hv,0.001000000,0.008155329,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,457047,CkpZgq72fJRqNkMnWbSNPtivmiReagg6YJk1aSSzfGGWtrH1jiEGH,0.001000000,0.007508301,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:39:00,325099,3NLYmnKVH1fHnWTKgfXwVhBcQphrgYT6xzMGvGe8kubriUaVt78d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,443373,CkpZgeePGzUKS4DmAkqm2JLQsrfQ5swv9KAw7ic4UXGUrGJJbh4Cw,0.001000000,0.008418077,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,430344,CkpZT8k1po8Rxw5v1kkWeKHZL1TArc9Z5NCW4bMd7548RkhwaxqT2,0.001000000,0.008426954,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,417451,Ckpa46VUtPnwpZ77UxRbtzH4DQZhJeRLhe7WfUN739a7DAU1EMPW2,0.001000000,0.009325061,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,404689,CkpZQnHa56EGzRWteum16oDE5WJQBCWCvuNiCWij6VrK7gQjuaJif,0.001000000,0.007692650,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:30:00,304697,3NLf2nTKPtckaSai5oMqzcNDE8qQEzizjorw5PHvc2GKS5zP9XtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,380435,CkpaKqtHacz5tzjUAtN7zBYedaNq1Y4FQG1a6r35Nm5oe1cq2soiz,0.001000000,0.007073065,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:45:00,300448,3NKDcDPfrW4cAvghUmaeotYnEBBDNm1qLEPPdT6jwx6H1w2jKhx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,368100,CkpZxgYodp1CvphVkn4vysKWvD2i65wyBbMq1i2KNvvh5GcEC1PGX,0.001000000,0.007255657,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:51:00,296218,3NLBM7XAGDoAD9rXTsbh6XAwwFPMyiLevxyteFmkmxPH4Ki1hfdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,355904,CkpZB5rtaqdCa3ndhft5Fcg9FZD1G1WYrh3MLUtLpchAEQfLjD7E5,0.001000000,0.008002964,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,333448,CkpYr5SVUq6y9T5fmKC6J2D4yp1ggS3qvY1jyShoiVnpV5aCqGjc2,0.001000000,0.006957917,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:51:00,283908,3NLFntRXFmgwPfVzutdtGqmBsjVn6ZYPwTmbBX7j14PdkvMsjqXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,321713,CkpZGBeE2GVpiAT4zYMftCt3fqcr8cLGoaCoDVZmutaazxZQeNbDD,0.001000000,0.008695983,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:12:00,279746,3NKRhpaqcBXAFFsmrmaAWTYLKUJzA7fdokh5niRfz5WDvST7mAGS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,310096,CkpZDHVGfqUe7okKrsCQJwdpDDnWxPp67S1gCjWMfD1sevRfjPEW3,0.001000000,0.008030851,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 10:33:00,274933,3NL6Nc6TUC6F2Mo9JtcZ5h9iRNoq39HtfYARCVLJcnTa5n7KYLkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,298625,CkpYTzzJg1ykM5Qqu4SRmBVTYn3chL8aZpxwyoKLGUVcEjmnNQb3u,0.001000000,0.007527286,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:42:00,270118,3NLKUtWot9kqZt6KJKTawu4mAged6EJE6iqvXKNZnpe8M5b7oYV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,287292,CkpZZuS6AmGfgg3MukXebK7jUyogjvrr5HD19N9TdBbnbRDYtAZra,0.001000000,0.007221818,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 04:09:00,261270,3NLb3prCD8C2aYryGdBVwzFBAZYeqYWtymeB3Gkz4LqzopM3R5o2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,265792,CkpZXeQj4QnEExVmxcmnJCH78dGVUFAGGKAt24yBwDrsGaaV68yEk,0.001000000,0.008282867,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 20:36:00,257070,3NLGVAx1u5L3twVS1vhxdBnApdbwfWacMECY8AEA7HK48ii5eBfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,254997,CkpYoJY7E93HqER8KxT2Wh8tXdfUmmbbmnWwMpNCQRkSguXbsnW18,0.001000000,0.008086485,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:21:00,252607,3NKBFiW5yi6gJWjY1nFh5KhSp9dTb6fPzhrrjQiB9KSFvAQkVnou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,244313,CkpZyLDadn7nNPtPhbrCE7cdVievvgyGM1SiXLJfVMgvNkWibBn1H,0.001000000,0.008276606,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 22:48:00,248662,3NL1iHDAgjH76T6TFQgZETXuR2gThVwMykoJ6CBaMs1UETappEmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,234061,Ckpa5jcimfEDE2S7j44n5coBKpkgzFJCFYH3jmDEwgoyZRVQx1xxL,0.001000000,0.003792679,payout_from_AURO_Epoch_51,PAYMENT
2023-04-03 12:45:00,239576,3NLF3a2Z4a6zJnpLqZDZShEsyi9sx6MUxVTDy8dREpdM399SAeeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,210515,CkpZp14jJLgdEVCiWPZqosatB8XkwCEmFrmX38ZWg4FzjTZKfzGCT,0.001000000,0.443929435,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:39:00,235052,3NLZWmHoainq6hNXtE4dMVU3272hUzAZnwPE25uWk62X5mY5bEQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,201054,CkpZdtCEohkvahZh2VkHfYbAvxb3QDCjrGh1bCCWLukrUTq4VBU3x,0.001000000,0.518352588,payout_from_AURO_Epoch_48,PAYMENT
2023-03-06 16:06:00,231338,3NLdh1hDwfeUAZTNqAz45pMK7Zp2wfbcxaUDo21HkBWVFEjpFUMv,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,B62qr2Rgy5i3ouArmLbM3jSz82tJzeztqHmxcvhRNbNZeRkMA97AoXj,2,CkpYfaiqBL9PP5qhpmUUSZRUcQ9x81Vx7EijhnHWpsgNe6qsAd5wm,0.010100000,62.580322886,,PAYMENT
2023-03-03 13:48:00,230432,3NKR5t3MzrowUkwbuquyYiPtieTsSXWG9hZCeu5dTPGKGtPpAnds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,191896,Ckpa8FYSjGzxrPhFoQUeGpAiTRf2CsYuepLp7Ze4Ex6T4gH3Myk9m,0.001000000,0.473131280,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:03:00,225847,3NKnJxPdyU5t8xL417j7BqmJxdDVaqpdqc5FU2huHmgKqTP8sKAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLfQRuXaTCna4G1SdFomz65B13w1umDZgUK4zLnLnXc8cBHeGsc,182874,Ckpa9nm4xmi7Mxt1E8JpX1ndtUNV92BmfTYcNJoPeDHYyQYNhjNVW,0.001000000,0.459318522,payout_from_AURO_Epoch_46,PAYMENT
