Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFYeJ1ELMKYE8mEpfNBoVSZHvsr9WvJ28aSjs2zepSEGRxSqWRC,127476,CkpZSgjDuhTZDhZRVpdc2FE6jgKSPwThYaxUuktoHL4nuv1L13RHa,0.001000000,35.123681751,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFYeJ1ELMKYE8mEpfNBoVSZHvsr9WvJ28aSjs2zepSEGRxSqWRC,123759,CkpYfE3WCL6FzxkKzFbBJvZa4xk84jyhcQWQSQr6kMzrk2G3e3caL,0.001000000,42.541670852,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFYeJ1ELMKYE8mEpfNBoVSZHvsr9WvJ28aSjs2zepSEGRxSqWRC,120027,CkpYyvP7fss2t1XeKLrceXoXUrjftZGmhM4WPt1cLAX2DvYoc1Th7,0.001000000,38.815438183,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-15 15:48:00,346062,3NK6Zet9XWzmKFLZriCVRmuS8qsf3UtHg4JkW7JDTj8HiYCoyZSi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFYeJ1ELMKYE8mEpfNBoVSZHvsr9WvJ28aSjs2zepSEGRxSqWRC,56044,Ckpa4xEspk8sjLcwtfqLzTPbDV5ySWMXmWDHe5Vvv36UkCM3VgkgG,0.030500000,417.284880600,,PAYMENT
2024-04-06 16:24:00,343585,3NKPockmkPhtD7WGyicFzshHG6Fw3XPVHoosKLUgaQ2wLjFVdDpS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFYeJ1ELMKYE8mEpfNBoVSZHvsr9WvJ28aSjs2zepSEGRxSqWRC,117593,CkpZrTAaCdvguXFL66TpuYgRVyKxMYqghGico8uxDaQyz3qpLv1GX,0.001000000,30.471263844,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFYeJ1ELMKYE8mEpfNBoVSZHvsr9WvJ28aSjs2zepSEGRxSqWRC,112770,CkpYpmD2N9VKGCzBiPhJP9CPNoHThWqznBJ7SpDz7ZV1mAmtNjino,0.001000000,31.950248527,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFYeJ1ELMKYE8mEpfNBoVSZHvsr9WvJ28aSjs2zepSEGRxSqWRC,109233,CkpaJuNLsaQHLuZNcjyMrwnFB4Apn4RA5j69hK6xyWGLLttvhS461,0.001000000,34.472448780,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:15:00,332143,3NKb7hrTV3oeMQbmT3vw5DpiD8Vmq4yLLaAXd4bHTDmCTHYo2xgR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFYeJ1ELMKYE8mEpfNBoVSZHvsr9WvJ28aSjs2zepSEGRxSqWRC,105804,CkpYoWVavVvgr9qxyHyFPXjRQhsjagnfoneZDqMTsZa8aDAVy4Bjx,0.001000000,37.206881492,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:15:00,328141,3NLUqcH8SGwXQQhHQ8RGDcusL6p6q4CpruYf7Z5X5R7cB83bYPf9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFYeJ1ELMKYE8mEpfNBoVSZHvsr9WvJ28aSjs2zepSEGRxSqWRC,103253,CkpYaqZxhN4PxVRgdJDzamVAHujCjHgg2ZFNFa37xjwoNoJYoo4Ct,0.001000000,32.595571329,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFYeJ1ELMKYE8mEpfNBoVSZHvsr9WvJ28aSjs2zepSEGRxSqWRC,101000,CkpYSofsdM7rJq2gkwTd9yBE5qniyTtNdVaYLmJdfRwTgR9iNbpTc,0.001000000,39.080109725,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-14 21:15:00,321812,3NL9ed1zq66XBYEuDrMsVpQ2hLT8VvNeYYxwUpHYBKaC4AtqaNTA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFYeJ1ELMKYE8mEpfNBoVSZHvsr9WvJ28aSjs2zepSEGRxSqWRC,38674,CkpZSKBVEq9GcVrHXC4WK6gN93Vw3R1TFqsnCzUhakxezrsg9VTRv,0.300000000,85.124414800,,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFYeJ1ELMKYE8mEpfNBoVSZHvsr9WvJ28aSjs2zepSEGRxSqWRC,98772,CkpZ5a7VKcycD8tjnbwh12MPTMhDcDEzPUygfp9H8hT262P9Apf8i,0.001000000,29.375080079,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:06:00,316342,3NKQdd4aGazSAQ39iYwiHmBc9mk6boS2LsKB6CzSLPZ8x5JF4x81,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFYeJ1ELMKYE8mEpfNBoVSZHvsr9WvJ28aSjs2zepSEGRxSqWRC,96502,CkpZDQYGAC9PgvYAuaTqKCMB5v8ziTH93shz4ZskoYJDC9cLs66ok,0.001000000,35.521473556,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 01:18:00,313254,3NK46GEHE7zKUZgPo3M2oWrsaJw92cNSRkBJAZC5yLy75j4ptGfR,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjFYeJ1ELMKYE8mEpfNBoVSZHvsr9WvJ28aSjs2zepSEGRxSqWRC,1006,CkpZr8c9RqjCA19mbwnVXib22NBtKPoHFAAT9W6KYSiaCgqALUFSU,0.001042350,0.000964000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:36:00,312315,3NK4EwwzSobWDVrZYdAjJCbYRsC2U5TQyd4RAjaFvNZ2xKUsapYw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFYeJ1ELMKYE8mEpfNBoVSZHvsr9WvJ28aSjs2zepSEGRxSqWRC,94397,CkpaL19wLnvcGG7shgpZ9PP8wKzbjmCHdb9vUnu1DfMNBMUHUwWyM,0.001000000,19.546810863,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFYeJ1ELMKYE8mEpfNBoVSZHvsr9WvJ28aSjs2zepSEGRxSqWRC,92171,CkpZzcekiZihiC27LnC6D3AxgDtWdSNSyysdovABzQHqdGCbNqHzN,0.001000000,22.552353977,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-14 20:39:00,305440,3NLLLi91kmjTueKDpn4AszpteHdNzhiqgHsZUuCbHDwZy74rmsP1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFYeJ1ELMKYE8mEpfNBoVSZHvsr9WvJ28aSjs2zepSEGRxSqWRC,23627,CkpZLT3d5Yrriuaz8meBSddTSvDoQq3kGiwjmiU41YY2QVTqqEWWL,0.300000000,1616.808201500,,PAYMENT
2023-11-09 13:12:00,304033,3NKw32GKu2fmngejVJFKz416ow5MVHkoXMybDuGoodkManpFVAns,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFYeJ1ELMKYE8mEpfNBoVSZHvsr9WvJ28aSjs2zepSEGRxSqWRC,89924,CkpYocuFeYLvVRE3UKmbY7KGaRMv6gtRngoMsmqJULqwVv66YYEqR,0.001000000,24.087420747,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:30:00,299762,3NKwbozHs8ERath2188LLXXSv6xXvdd7tMQJ2RTViyvgcpfKfN2B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFYeJ1ELMKYE8mEpfNBoVSZHvsr9WvJ28aSjs2zepSEGRxSqWRC,87636,CkpaEBDKDJWEcvRYYK2QZ6UQUyTRNsB1DYwPRyfe6qzUDrpiqfm2W,0.001000000,20.286927955,Piconbello epoch61 2%fee payout,PAYMENT
