Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 09:42:00,364434,3NLUeQrBsB3PeWCQ8ReXE9Rd1sAyLQERoaYagRPDGN6b5fvvTFFi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2fG8zu3jDZGTo6heMJju5X1GXVMEUKf6nZEkiViYoc8V2cUGfm,600730,5Jv4WNri1wGJf6tynupmGVViKTncinkcVUgiV7CB2N4u2xW6SRez,0.001000000,4.087247393,bitcat_payout_epoch0,PAYMENT
2024-06-06 03:06:00,359912,3NLq11yzAJrbJ1J1CGcQuzapCWvYDjHR9yUhqNj9e9x4Gz7qsgF2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2fG8zu3jDZGTo6heMJju5X1GXVMEUKf6nZEkiViYoc8V2cUGfm,581790,5JtqjZeAGXAVq7ByCgcV69CkM5x6WwS4Hx24yv7pSQvyWCJMZJqQ,0.001000000,8.014870581,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2fG8zu3jDZGTo6heMJju5X1GXVMEUKf6nZEkiViYoc8V2cUGfm,563120,CkpZbpLKEGASRbAoJAoRhgqwwKr74zAzAKpzMSB8jLkHdG2j32Ur4,0.001000000,7.903955272,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2fG8zu3jDZGTo6heMJju5X1GXVMEUKf6nZEkiViYoc8V2cUGfm,544727,CkpZwBWr1iMAjP28HZoSRftGHDiYPRu9viNomHmEg7UYp243L8JA3,0.001000000,8.168374774,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2fG8zu3jDZGTo6heMJju5X1GXVMEUKf6nZEkiViYoc8V2cUGfm,527468,CkpZ1cT9EE1DcwcbhNSDZLBz7fo4CSBV9morX9Y4sYePpKHWmWomg,0.001000000,7.858451289,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:51:00,343745,3NLoAFHTMnZRo2Hw2jKcmazmLpD1RMfTa7QKhGTwx2FaJFTzd42d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2fG8zu3jDZGTo6heMJju5X1GXVMEUKf6nZEkiViYoc8V2cUGfm,509915,CkpZKxgJJhCr53wSp6DJBxEKC585yVeNmScoDii35fQBArvEkLoWF,0.001000000,7.363677709,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:27:00,339612,3NLbMXaHHtnY7f4GdU2yQmwHxnQxcef1RqjkkSckbH4eLTPVbJCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2fG8zu3jDZGTo6heMJju5X1GXVMEUKf6nZEkiViYoc8V2cUGfm,492825,CkpZvqBA4kyH4hRigjgm9Dsjsyk4KyEARUZkR75skTZkkXhpF35mH,0.001000000,8.587186552,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2fG8zu3jDZGTo6heMJju5X1GXVMEUKf6nZEkiViYoc8V2cUGfm,477015,CkpaFJL7zwCL4aVPE7Z8okRuCzQDHaogRf7Wu9XYrfutP8xjQDvjj,0.001000000,8.728884998,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:03:00,332612,3NLWH1VwRYfFEcuE9MsmU9j7XgpW8uHU2DqE4DaXiUMEKrYC4qjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2fG8zu3jDZGTo6heMJju5X1GXVMEUKf6nZEkiViYoc8V2cUGfm,461630,CkpYynB7nrWdqhxPeA7xiYyimWq429VhMHqugFuSwYSr5oQ9yTw1o,0.001000000,7.888030931,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2fG8zu3jDZGTo6heMJju5X1GXVMEUKf6nZEkiViYoc8V2cUGfm,447767,CkpYuhb5cHVmR4PzHnim3ugV7xPGFcBk7YTdFk1Ztht6fb23X42VJ,0.001000000,7.262215153,payout_from_AURO_Epoch_70,PAYMENT
