Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:12:00,359117,3NLLpASfERKs3xoJiio9MuzMgNr8w19CJAoFyZHZPSCNnZZmTcA2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnui5wr2cWsub6QP2MPwdem4XHcEBio7rqUbXFcDh3x54fyijfm8,571768,CkpYmqGUaztSN8jQAKkzhtR9YmgTVrMdGPgkDF756FBQX9fRi4Cr9,0.005000000,5.701513651,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:15:00,358069,3NL1D9xcgX6poss1LSYufa8q8Qt9d1ttqZeHDfj1Hn5ZpE2qKxja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnui5wr2cWsub6QP2MPwdem4XHcEBio7rqUbXFcDh3x54fyijfm8,567397,CkpYyJ1tuskfYEFdhopPkq4AAUJeQs1mNk4Y9KpqgQEfwsrbgaPfr,0.005000000,4.282785173,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:45:00,357252,3NLk5tUi384Gjoi8RmcWLLEe9TCQWuKgh8QuWYED4LRxqYhYQgmA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnui5wr2cWsub6QP2MPwdem4XHcEBio7rqUbXFcDh3x54fyijfm8,562708,CkpYx4rCmaVeqzWQEQ9NT4eVKfrYhJ5H7VjaSQWK8qVnEeHps8iLt,0.005000000,6.398664401,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:06:00,356204,3NLWuGCZEDgzBso4ds7foCiHBkFvSH1Nz6fUZud1tMq51KYHKZZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnui5wr2cWsub6QP2MPwdem4XHcEBio7rqUbXFcDh3x54fyijfm8,558145,CkpYYSSFZFsZd6WgnwwDmBUNbP3Ldcr1K64daJYywabPWAEeUzBxf,0.005000000,4.623982865,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnui5wr2cWsub6QP2MPwdem4XHcEBio7rqUbXFcDh3x54fyijfm8,554307,Ckpa6H5TLuHA4h9QMR9DqexRvznCuLmy2H68N41hufM94BrDgwGpm,0.005000000,1.992559525,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:57:00,354294,3NKHeEzZVtatPQVo5rVcGuTYDaRjnjargKVfXyHf8Noxzxg94jJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnui5wr2cWsub6QP2MPwdem4XHcEBio7rqUbXFcDh3x54fyijfm8,549905,CkpYpzrfK9CYqLAdJtvSj7Nc1MXctwksadCNxTBmwpTzfMwNpWhzy,0.005000000,1.442274086,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnui5wr2cWsub6QP2MPwdem4XHcEBio7rqUbXFcDh3x54fyijfm8,545228,CkpaHaTjrLUwFuQmMyNx1jvra9jrbdaNvGVMk7Ex3Cym3sbxZ5196,0.005000000,1.917454347,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnui5wr2cWsub6QP2MPwdem4XHcEBio7rqUbXFcDh3x54fyijfm8,540888,CkpYx31G7dRRqYiEWCzrwBqTQ8tCzRazZiDMYcutFiK6P5KqpGV7q,0.005000000,1.375826481,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:00:00,351572,3NLaZoKzGpYsQnQdPu9RYqwxy3jroor2fUGhrKwSj6UPwGzbmgee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnui5wr2cWsub6QP2MPwdem4XHcEBio7rqUbXFcDh3x54fyijfm8,536220,CkpZfgp16YU2RPwagW3Wkz1PPqY5zqxh3YFcDPamn61oqYw7TTV6V,0.005000000,1.675272002,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-02 07:06:00,350617,3NLhy5jGY98GPTPwcBdd6WM9TDeMQwAqHq6cisGMXyY7tiU2w7gS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnui5wr2cWsub6QP2MPwdem4XHcEBio7rqUbXFcDh3x54fyijfm8,30480,CkpZmk8hczmmgUtoMc3Ni6CDnh6NqvwEAuK6oLfW2L7GGFdpQAa8p,0.050000000,1979.950000000,,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnui5wr2cWsub6QP2MPwdem4XHcEBio7rqUbXFcDh3x54fyijfm8,531940,Ckpa16eKr1mSjZeKLEWNAUCCcxKLF7wsrHVVBTdC1h453iPRvc4Uq,0.005000000,1.298234724,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnui5wr2cWsub6QP2MPwdem4XHcEBio7rqUbXFcDh3x54fyijfm8,527210,CkpYt1hwtFotC3vmDZfcxxQP4C9BxUz8wu84tchD8C4SvgSjCxQ3r,0.005000000,1.934722700,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnui5wr2cWsub6QP2MPwdem4XHcEBio7rqUbXFcDh3x54fyijfm8,522863,CkpZQb3X8DfLALcVs5641c8YeiTyVNLZhCvksuUWbRc43nCs8SAcP,0.005000000,1.398918225,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:51:00,347701,3NKgNE3KQd6n1NahQQGCN73dJNCFL2nwBfgPXSAYaLGpn94hsfum,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnui5wr2cWsub6QP2MPwdem4XHcEBio7rqUbXFcDh3x54fyijfm8,518147,CkpZyCrazDJ2xc93Lv1MBK8iBjvQPMpEn5KyHQ9v7rzbezjnCPjaa,0.005000000,1.997037826,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:12:00,346621,3NLgqhuqXPxmigb4sHEw2TskiMpWSGveLg7JQ2r2sWpJBH7Cs9ca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnui5wr2cWsub6QP2MPwdem4XHcEBio7rqUbXFcDh3x54fyijfm8,513775,CkpZSUT1c57cSFwdzif1Lxy5qXbC12HUDoLHmTqP3hU6F82cHxx9Y,0.005000000,1.452635656,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:06:00,345817,3NKkbfvpNjP3ZYacjNTeuth14Q9sGE9Wzd8QbTAuR4J7gp2Fr6XL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnui5wr2cWsub6QP2MPwdem4XHcEBio7rqUbXFcDh3x54fyijfm8,509079,Ckpa7S3x3PLLTPRGd6Q9e3Ar4nLjW4khAA3Q3auAwSFyL5ZxmMSuw,0.005000000,2.005293971,MinaExplorer Payout 321 #345745,PAYMENT
