Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:09:00,338468,3NLKBuisNh7f5UN93LqCkNLpi3VTfHvmMGjfRcqEtmhW1YCKRvxR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp74nzyTL865sT9u4cnPKYpC131K8U5hjT9jiiSqFDp66jAQoKec,67758,Ckpa8aVswAVYYckvdJNYfhYL4EXWaSoGmsszjFotMLXXp99ExPD3w,0.015000000,0.000699415,FPayment,PAYMENT
2024-03-16 04:54:00,337804,3NLwbwv3zJFKjJ2D9n9yZSRpACae69r3L6EHDpcMTfLyHQsbRNBa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp74nzyTL865sT9u4cnPKYpC131K8U5hjT9jiiSqFDp66jAQoKec,67114,CkpZFZGQuvo5SXQnxkkYTy4AdaPEQYcqjLH1JwDUYKuTssyTbgdfo,0.015000000,0.005145583,FPayment,PAYMENT
2024-03-04 20:51:00,335130,3NLHZLRT7EAP2f1ZZiPGejojnqNDPj8Cf47xNWYXb4wFCdD9YanD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp74nzyTL865sT9u4cnPKYpC131K8U5hjT9jiiSqFDp66jAQoKec,66759,CkpaATRH35p8FsbgSDmkHEZoDFsc5Yo3KvkKYMTioPKiRoyknFgE9,0.015000000,0.002222656,FPayment,PAYMENT
2024-02-27 01:06:00,333344,3NL1jPREEv2GGy9PnzoH3zHwuuxUMjwTh2tcTrMNaSBwCVo4aCXk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp74nzyTL865sT9u4cnPKYpC131K8U5hjT9jiiSqFDp66jAQoKec,65624,CkpZ73wA61vpzesKd5SD3dDptr1wjtBG7s7AAiAC7FmhpnQrbZjra,0.015000000,0.002782131,FPayment,PAYMENT
2024-02-14 17:00:00,330126,3NLQWPXKEpsBWNfe6Aji4XELNXzQ29JuuK2xbR3YK81rk63XPitw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp74nzyTL865sT9u4cnPKYpC131K8U5hjT9jiiSqFDp66jAQoKec,64852,CkpYZSa6DV87j5niAfNZ3xZWALTCJ6dKRS9jD1dfxh5XdqEwk1i2p,0.015000000,0.000794605,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp74nzyTL865sT9u4cnPKYpC131K8U5hjT9jiiSqFDp66jAQoKec,64516,CkpZhrEQYy3x1hBsPBN18PTzwJ1YVxDiLPybc43h3VTxWsxRgw2kH,0.015000000,0.044850298,FPayment,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp74nzyTL865sT9u4cnPKYpC131K8U5hjT9jiiSqFDp66jAQoKec,63625,CkpZF3qJs8fX8yynsQehPo47NDqYWdSW5LFujwMtce3ZonVf6SdgB,0.015000000,0.228654068,FPayment,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp74nzyTL865sT9u4cnPKYpC131K8U5hjT9jiiSqFDp66jAQoKec,63189,CkpZM4z7evkTGUiTZGSTUpS5tV8RRAL1jAWgoGHJjjLiYjgwFdxEr,0.015000000,0.596185278,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp74nzyTL865sT9u4cnPKYpC131K8U5hjT9jiiSqFDp66jAQoKec,62209,CkpZdDqEXxZeDyPw7KKmLXZdsCYqwEtisLDKsXY1nkJUBADa96T3F,0.015000000,0.459776809,FPayment,PAYMENT
2024-01-05 10:00:00,319414,3NKWuUX3QQKfkgkXZDaEomsZwBbSgFVszRJEHSTSn1VcfUwRfjmF,B62qp74nzyTL865sT9u4cnPKYpC131K8U5hjT9jiiSqFDp66jAQoKec,B62qqDcnXALcohMYjD17jHhdJsidRdv33boaUSqDmxUaser1rbXPeyL,1,CkpZRTdBLZmZ6Bk2FYQkFHwczxi74bjtabuQBgyP6ZaFBuhDw5pfU,0.010100000,279.362080039,,PAYMENT
