Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyXSg213nxfh1wD9HATGfqmjvHXMjfKjvBEcXWG5aCnNN3xeci,561350,CkpaHu1JEbVuo932QKpAjKdjPAzS3A4rhtxEdJCzEnTVBrK5K4kdX,0.001000000,16.545832362,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:45:00,351654,3NLPta68wBYfZt6pnobTpXzWGR9jKfzDZvBgMHhJAuiVWUvNo6WZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyXSg213nxfh1wD9HATGfqmjvHXMjfKjvBEcXWG5aCnNN3xeci,542984,CkpZpiUAjRAR4e6D9bkQBwdDPxz3JpYiRrgD1FrpM1oPTLT4t9HVq,0.001000000,17.099357847,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:51:00,347518,3NLKDM1tZbmsLrQ7vEodPM2R31qfwRu93puM6HtfE9dKvaqyjSpU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyXSg213nxfh1wD9HATGfqmjvHXMjfKjvBEcXWG5aCnNN3xeci,525741,CkpZwxiLyBW5xKVDDdnSL4NgQTrDZY8SwFxW2BJe6ySHsqrtY9jGt,0.001000000,16.450576089,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:27:00,343670,3NL3nWN7m5tGWtUU6gg2uKmKrg3u8a34VKF8QcJ9NqjTVcXFg25j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyXSg213nxfh1wD9HATGfqmjvHXMjfKjvBEcXWG5aCnNN3xeci,508181,CkpYiXbtSKCJCwDfevXUrNzmeWNswWzyxw1MZNBVJMNvskKk9oCPj,0.001000000,15.414836334,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyXSg213nxfh1wD9HATGfqmjvHXMjfKjvBEcXWG5aCnNN3xeci,491129,CkpZgY3nhnetxHgfbaSoNM3CAzs8VNv2vJTHteXgAJGhVa8czHNm5,0.001000000,17.976082165,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyXSg213nxfh1wD9HATGfqmjvHXMjfKjvBEcXWG5aCnNN3xeci,475319,CkpYjjMnMFitG7WSkgQuFZYv3SaFLLubUGS45RoPQcJYaRgV8ThVR,0.001000000,18.272708344,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:18:00,332526,3NLgekbXZy1Yvn4JZyeM1JfrgugyYw71QT2E3exnVa3kuPCkVZ81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyXSg213nxfh1wD9HATGfqmjvHXMjfKjvBEcXWG5aCnNN3xeci,459977,CkpZzpjSbVTEt6UbX2s465A8cE4kNka7T3SfEuy5vedEKTM3MstEN,0.001000000,16.512491184,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyXSg213nxfh1wD9HATGfqmjvHXMjfKjvBEcXWG5aCnNN3xeci,446209,CkpZ3ApPu6tAvC4kLyNbamqe6dqSE2w7KcyHt7eeywE18RtTo1iXH,0.001000000,15.202416973,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:12:00,324062,3NKN3bhZbQhiC8TG4ZgkVgPQ7v9MKbtvWk7u1JN7ytR7cXJbL12W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyXSg213nxfh1wD9HATGfqmjvHXMjfKjvBEcXWG5aCnNN3xeci,433154,CkpZpzswbarZSpCVCoc3Qbwma4m4D2CCa5NbDy94ZkUXyPLptdm5J,0.001000000,17.045588200,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:27:00,320490,3NKd45B5iMqG7EKdUYshs8nknaEhpxv8atpfsCc7h4Xi5ESLvtoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyXSg213nxfh1wD9HATGfqmjvHXMjfKjvBEcXWG5aCnNN3xeci,420232,CkpZbTkKVz2LAwCJLBiEcamxw5raBiAf37JvtAGhjDwF6X33keEd4,0.001000000,17.064472847,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:54:00,316546,3NLYMtKQjLmLDJWv1SBrL3jYeN7LqV9jRue1VHy7dDWnrJcHjMif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyXSg213nxfh1wD9HATGfqmjvHXMjfKjvBEcXWG5aCnNN3xeci,407465,CkpZ9yEw2gZmyHPVjR22ZDcZ7U26WFGhik2nseWrQkJeQxtgRGqGK,0.001000000,18.740821837,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:27:00,313004,3NLvSZJdzyiBGhnnaZ29i8cTqeDkEWjgeYSLiwLqnmo4HHY5Hu6Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qiWyXSg213nxfh1wD9HATGfqmjvHXMjfKjvBEcXWG5aCnNN3xeci,715,CkpZqpktUycnPSi1j2PEp7qzNL8SgXMfDMfxqXUEYzAzXnRa2jjs6,0.001015400,0.000838710,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyXSg213nxfh1wD9HATGfqmjvHXMjfKjvBEcXWG5aCnNN3xeci,394846,CkpZNy5KiM5kGanwAzc4Bqx8MfEib4QTQtSfgoVjAKHkyVtaj6CEE,0.001000000,15.460083322,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyXSg213nxfh1wD9HATGfqmjvHXMjfKjvBEcXWG5aCnNN3xeci,383032,CkpZtGp1f3gAq1vKxUzi9mmnXW9jqEknbREEEAk83PKmEihzXKFq4,0.001000000,16.048327425,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyXSg213nxfh1wD9HATGfqmjvHXMjfKjvBEcXWG5aCnNN3xeci,370882,CkpYzbrF12iXRoqAGdjrazyHiCuoa3yqnYBHXMzr4WeX9m3UATpmB,0.001000000,14.216443081,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyXSg213nxfh1wD9HATGfqmjvHXMjfKjvBEcXWG5aCnNN3xeci,358649,Ckpa9V6bUNwyyqEAetgX6BPM16nhMeC5xfLqCoZN37iF9ccS2Aghh,0.001000000,14.477211136,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:45:00,295409,3NKvGQGnDGDFRJMifmnUEoNyxKB5pBpDzJPKzUs9Tz1jZSh3MwVR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyXSg213nxfh1wD9HATGfqmjvHXMjfKjvBEcXWG5aCnNN3xeci,346568,CkpYSCHpanbE9KcVh1jr2U7N6XbxNoeQW7Ng35pX3MskRmSLeL3FN,0.001000000,15.968300878,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyXSg213nxfh1wD9HATGfqmjvHXMjfKjvBEcXWG5aCnNN3xeci,336082,CkpYSrQXXk7JTWWgYcfTeZFe7SLNPmU5jW5YDTGxgdxxGjCSe81Sb,0.001000000,15.064340666,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:09:00,286792,3NLAfPYmcr5464SbepiwaLR6wkvjeLTGnNgWhvyaZfuSXd8vyLas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyXSg213nxfh1wD9HATGfqmjvHXMjfKjvBEcXWG5aCnNN3xeci,324325,CkpYxTqRsXyLU2T41RFPr7sDpob6GQo73MSdcBUgBdXb8Pf9dUkiD,0.001000000,13.883103574,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 07:24:00,282305,3NLJwqHJYKZNzPmHTNAWCKu7TybXcCLPysg6226YZGQPJsmaY9Q5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyXSg213nxfh1wD9HATGfqmjvHXMjfKjvBEcXWG5aCnNN3xeci,312668,CkpZPh6hfAjzxzSiTwccRfLgNqjSXwwKwXAxVxndfG9ajzXRdrbAV,0.001000000,17.352016749,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:12:00,278230,3NKBHEkv8Nqpxb1CpfAZsAZuWyZkq7zozvC5PbcErNekAgRen21g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyXSg213nxfh1wD9HATGfqmjvHXMjfKjvBEcXWG5aCnNN3xeci,301154,CkpZZCVnSb9GfsauVHse2xuqqNVSGusQMUQr1w3mkEokB2nymeWPD,0.001000000,16.025611802,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:51:00,273649,3NKRA5vJEvHywkz114EEksaGWzy2S7PMuHvb3NCvEdYLV4TFe9Mn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyXSg213nxfh1wD9HATGfqmjvHXMjfKjvBEcXWG5aCnNN3xeci,289769,CkpZKwFrkaG9AAfUQXzbsQzzeymMWqLULM34KpGgUqsmjjgMnGm4i,0.001000000,14.912543454,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:03:00,269134,3NLWnqnLTT83QidAucZ2PL6Zk4Y2yuSm1a9F1uXCvWYzGgyJyj7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyXSg213nxfh1wD9HATGfqmjvHXMjfKjvBEcXWG5aCnNN3xeci,278512,CkpYYYKWVwGbrfyzsfSnSpWVuZAxeAC5RyXhp9nKyzQGn5k3MXQh2,0.001000000,14.307357808,payout_from_AURO_Epoch_56,PAYMENT
