Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiW5ogZdXSHhR6qSa8gPLvZQcLJrWbaZPxcwFUTzQpuaPrGRSSEk,129676,CkpZKqrfrr7ohGSPze7Lm77jmw6afotUyLNFAhXdSgJXrA6Kb1hEy,0.001000000,0.936010917,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiW5ogZdXSHhR6qSa8gPLvZQcLJrWbaZPxcwFUTzQpuaPrGRSSEk,125933,CkpYYRuwJQdsxmttBWcn8Uiwxgda6gZTGSoYumko8fwiv3UH7vWeQ,0.001000000,1.221083738,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiW5ogZdXSHhR6qSa8gPLvZQcLJrWbaZPxcwFUTzQpuaPrGRSSEk,122215,CkpZMWg6wrUD8wJZXX3q9sETGuKu7J55vuxkvTkqp4UpbjFc8nJTm,0.001000000,1.114129718,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiW5ogZdXSHhR6qSa8gPLvZQcLJrWbaZPxcwFUTzQpuaPrGRSSEk,118749,CkpZPKn8n3Wxe3oPN8niiAL16vTdsTHTU96jZwC1DwqnAFSW4UMWx,0.001000000,0.874590223,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiW5ogZdXSHhR6qSa8gPLvZQcLJrWbaZPxcwFUTzQpuaPrGRSSEk,114837,CkpZ29VTHRoQqNRFa1z7xJRHbiRq4hsuiby4n5gRdpjjg13SwDRbJ,0.001000000,0.916951877,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:06:00,336035,3NLUNoGj5MBu4Uf9GdGFeeF5sZzsPb9mWPd2oUimdEHoW9YJsgcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiW5ogZdXSHhR6qSa8gPLvZQcLJrWbaZPxcwFUTzQpuaPrGRSSEk,111262,CkpZFj6WKw9LVPyogFVJcNKyc77EdWgwbSVpAbhErzogJwCKGjFrT,0.001000000,0.995483864,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:09:00,332251,3NKHv22D4AoVXxr7ExqRGRbzK67qyteKc7r2JBQt2s1vXazkz1ic,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiW5ogZdXSHhR6qSa8gPLvZQcLJrWbaZPxcwFUTzQpuaPrGRSSEk,107754,CkpYRh85eehjUHX4AfsnU2pFGqd41TiiDt3ErfoD2JqvcpH7mSiep,0.001000000,1.082511132,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 12:54:00,320971,3NLYRo4sg7ra6p5Ngm4kyQqQXHftworbyksW8ftdgxbZ9C364iEn,B62qiW5ogZdXSHhR6qSa8gPLvZQcLJrWbaZPxcwFUTzQpuaPrGRSSEk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZrr49hukSDscnxtqgWQ2gf1GcHY7j2r9aaEVHUgxmuRJD4r2CC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qiW5ogZdXSHhR6qSa8gPLvZQcLJrWbaZPxcwFUTzQpuaPrGRSSEk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ2wPDWeYNzkMgt2U9z1k4UdVBDJcaMXrSwJdQ9dsToB9KHxbzn,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qiW5ogZdXSHhR6qSa8gPLvZQcLJrWbaZPxcwFUTzQpuaPrGRSSEk,16588,CkpYQtyoz59GUVhqFxu3dJKqVUxPCTyHTE6nww386d4fLvJji91hR,0.100000000,152.530300000,Paribu,PAYMENT
