Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 06:57:00,351717,3NKFVruAVm9rHYDYgn4NRyfTTmFkTASyjYiyXZkJNAYjacCAu7CQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEeFoq8jefiACSxENSLKs2VuexXxGf8QtLx2R1S2dceCFNarWkr,544221,CkpYpXrHS55SMD2bRGSSCPaNKDsSYJb41mDyr8aA6QQ9G8kbABzZn,0.001000000,9.935913969,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:09:00,347578,3NKFv8UTXRtPHc2kZhRFZxsazaLV1rTqLb7kFyphaP4Qqp9Y66P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEeFoq8jefiACSxENSLKs2VuexXxGf8QtLx2R1S2dceCFNarWkr,526977,CkpZt6HUgYCJ6i77UADiJfMYQRJJ3Q5zzK3uy5vCKu2W2GvhDrZB9,0.001000000,9.558926726,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:42:00,343720,3NKVDyEYV6b1HweECw4c1DkUhz4zMVEyXzsQ1be9ZxZFQFyuT2xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEeFoq8jefiACSxENSLKs2VuexXxGf8QtLx2R1S2dceCFNarWkr,509419,CkpZe1ivApG4gYHrmGcU9gwA2t9ZNNqsn5Yb7St7TQaamhdFjEvWo,0.001000000,8.957090032,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEeFoq8jefiACSxENSLKs2VuexXxGf8QtLx2R1S2dceCFNarWkr,492333,CkpZ9tH7gwgR9zzKkZZGCmudXRThgcrpqwgG5wixJHFPc27bCdYmW,0.001000000,10.445351659,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEeFoq8jefiACSxENSLKs2VuexXxGf8QtLx2R1S2dceCFNarWkr,476519,CkpZeFWzAec9oATKQmuxMUM8rvqmkrLZvZrLC2KZpXDC2WgXstG4q,0.001000000,10.617712075,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:51:00,332593,3NLwiaQaSW8qJt7G1hhbsjyY7wrwvJF1HSkuiPn28SiJDHg2WaG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEeFoq8jefiACSxENSLKs2VuexXxGf8QtLx2R1S2dceCFNarWkr,461150,CkpZkpLQmey89DUvhhZ5TCeXdMGDwBcvTMJY151kePnMCBhqCnt27,0.001000000,9.594903710,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEeFoq8jefiACSxENSLKs2VuexXxGf8QtLx2R1S2dceCFNarWkr,447309,CkpaCMioYFtim4afkJTa2aZm6aaEjWNxLGmjJ9vyVV3BvUBvVfABW,0.001000000,8.833659613,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:21:00,324388,3NLeqwyYf9NXjgKs4UjiTs9jiNpnbnvYkqLDD7tUCPo5Cyjv7vn4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEeFoq8jefiACSxENSLKs2VuexXxGf8QtLx2R1S2dceCFNarWkr,434240,CkpYg1uKRe2ynisGsPKdf5p3d8rexbgmHQG3juwvJM1MAp1nnU9vA,0.001000000,9.904670023,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:09:00,320538,3NKYPTfG5tP4AEp6vxWmPwPqqiN1JBWcHcrvo9qqkedLAC83zRVD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEeFoq8jefiACSxENSLKs2VuexXxGf8QtLx2R1S2dceCFNarWkr,421319,CkpaGJJNkmaQ7sXyo1PuuZ1sLbSa3iGkAQHLb5Ep4haTtn2eWJUXz,0.001000000,9.915647188,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:54:00,316873,3NK6V2htF7EbiRDGKPFXKp2jk8D5yr4os9p5j7qfMvvMbyrN4b7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEeFoq8jefiACSxENSLKs2VuexXxGf8QtLx2R1S2dceCFNarWkr,408531,CkpYdMVaN7vqopbde4sVH3Ci2XK3sRg5C89CFiA96GxuFLoccxZE5,0.001000000,10.889722704,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:45:00,312489,3NLCebKzHurZSPZW5n8RVyG6AQedqEAxoRypjq4KAVHmiPZvQy5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEeFoq8jefiACSxENSLKs2VuexXxGf8QtLx2R1S2dceCFNarWkr,395900,CkpZmzEb46s7oE3ibcgEeYFofVBr7656DbgfgZxZYpa7xv69Qk2YU,0.001000000,8.983385137,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEeFoq8jefiACSxENSLKs2VuexXxGf8QtLx2R1S2dceCFNarWkr,384041,CkpZtv4XMJC3LVsxPxqWyvMzjEatQiSYmYtA3YpLed57bv3Qv7Vj5,0.001000000,9.325195933,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:30:00,304271,3NLkHu1p2AYqtQduxx48PhGnEwce7MqFZGYCJ2xAeAUb2CnbkspV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEeFoq8jefiACSxENSLKs2VuexXxGf8QtLx2R1S2dceCFNarWkr,371929,Ckpa5vT6eEV43uB96cQJeRLjxDYVcZ3LmYPYZHiGoXA1zDdLvARYM,0.001000000,8.260743530,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:57:00,300003,3NLdMNczvJv7ugSpS6HWJmJgTijH5MKkZBtuVU4FBVka1bZdcu72,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEeFoq8jefiACSxENSLKs2VuexXxGf8QtLx2R1S2dceCFNarWkr,359680,CkpZsrXV3kfpEsxECWUWakxNBR4HS6wh8ggAcZXDa24YMYdKH6LnV,0.001000000,8.412267936,payout_from_AURO_Epoch_63,PAYMENT
