Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qrxjaEqDqq1VQXc9xPXU4DiJM4nBMYesWs7whmNyFrPr6Qo4GRzu,B62qjCfRg1wagqyHFzFDQeY6igNc4zjffHmA5A2vy4SFTAWqq47UzrD,30,CkpZoCM4BkKi8MG7Yw6dCCh7cdNg5G2EFVoyrrFq1PF6rcaqj9WAD,0.100000000,171403.005956990,,PAYMENT
2023-12-19 14:39:00,315027,3NL4xyA4DHH6YbD9bPiCRB64EPfmpJD6BfkrcWojvXcWqQSjtXzT,B62qrxjaEqDqq1VQXc9xPXU4DiJM4nBMYesWs7whmNyFrPr6Qo4GRzu,B62qqYEVPriX2dh7Fpvu1BRy3r6XxC8meRwFEibp3QJvzx7jMnZ8pqE,29,Ckpa1pq43aZR8k6FFKZe6KMwGiYijusXGGbLTEZXAEcHRLdxhc3eq,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:39:00,315027,3NL4xyA4DHH6YbD9bPiCRB64EPfmpJD6BfkrcWojvXcWqQSjtXzT,B62qrxjaEqDqq1VQXc9xPXU4DiJM4nBMYesWs7whmNyFrPr6Qo4GRzu,B62qnQaigcyvg4WW1yx76TsdvthxzZbtzvFvVs9a2VkWQrkjsUXHZqR,28,CkpYp8m57WRrWwGdCX6dfuHKrZwHEEZicDewfHUUjwsnpKaNqg73h,0.100000000,367619.653452558,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qrxjaEqDqq1VQXc9xPXU4DiJM4nBMYesWs7whmNyFrPr6Qo4GRzu,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,CkpaJVWS7rfgkHhxxrdUzkEKg9yjmSvHBwVGVwQG1opWyr3k6Trt6,0.100000000,5000.000000000,,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qrxjaEqDqq1VQXc9xPXU4DiJM4nBMYesWs7whmNyFrPr6Qo4GRzu,200,CkpYs9N4kid99WsJddCqF6DACsGZvCVkXAgs6m39Qgjnuwg8Xv1TV,0.010100000,3784.847165856,GirlsDoingCrypto#Epoch65,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qrxjaEqDqq1VQXc9xPXU4DiJM4nBMYesWs7whmNyFrPr6Qo4GRzu,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpaGyncWPYu7QFxuLjt8taDHzt22Y2XGafu8go2kwLK9zm9iy9yz,0.300000000,22275.496920000,,PAYMENT
2023-11-14 18:42:00,305412,3NKs7NEDTS2V7GGeFkn23pknHEhtJSNifcXBURFyFcp2gUDxuZwk,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qrxjaEqDqq1VQXc9xPXU4DiJM4nBMYesWs7whmNyFrPr6Qo4GRzu,191,CkpYzY2g28NCFiy4XZR1XZW3Dxz4RBLWrQVde7an2dWc4pjyPDrX8,0.010100000,3069.441026230,GirlsDoingCrypto#Epoch64,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qrxjaEqDqq1VQXc9xPXU4DiJM4nBMYesWs7whmNyFrPr6Qo4GRzu,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpZutPCvaT87qRxasJXJhNFcqRV7WXYPeSn1oz1xue1aLrFnWbXW,0.100000000,22404.020140000,,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qrxjaEqDqq1VQXc9xPXU4DiJM4nBMYesWs7whmNyFrPr6Qo4GRzu,180,CkpYXTL624kj5S4gcJDWtfoLEAuV6XRfWB7wNhLwMKiCi8YXKXqQX,0.010100000,4184.793019050,GirlsDoingCrypto#Epoch63,PAYMENT
2023-10-12 19:54:00,295910,3NKEWnahMM2UzCtYbBkAoNjjxYPb1Z5443EbvPKXhhmwV5h35wHn,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qrxjaEqDqq1VQXc9xPXU4DiJM4nBMYesWs7whmNyFrPr6Qo4GRzu,394,CkpYur75XyNRjZXuA5aYj4dhfZWrn6B9cnxk75a6CJXb8pMRW8KEg,0.001000000,4625.535560000,e62_CyberAlex_payout,PAYMENT
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qrxjaEqDqq1VQXc9xPXU4DiJM4nBMYesWs7whmNyFrPr6Qo4GRzu,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,CkpaFi9RuKTb5XHzKSvZK3GzUh7psF8QebXoDfuLrrKoUYLZjzWeq,0.020000000,7533.378420000,,PAYMENT
2023-09-28 16:39:00,291639,3NKpC7LgJ7NDpnpp4Gtdaja7MDZtdsEsdA3idrJDwp576P3DGyqu,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qrxjaEqDqq1VQXc9xPXU4DiJM4nBMYesWs7whmNyFrPr6Qo4GRzu,384,CkpZgveLvB5W1s34V9EbCtD77roKP1hULnMtnBSLFD9p692wLfG8H,0.001000000,2778.504580000,e61_CyberAlex_payout,PAYMENT
