Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:06:00,356722,3NK7B5jhknLwXmuftCVyhVGoceNWNfkVenojUiw68WkvjJLfP5S3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqUjgF6dML8VVR5tWHockxuU8Gh3KFENMnL8CasuvV3vn7wdaQi,575026,CkpZPxiWkEEp4GTgEHhhYHpejJxb1G8P5pHZtDqw37NWAeM9ypTm4,0.001000000,0.015907391,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:48:00,352449,3NL6bB29bp6NweWsGJp78uSQunwpWGyiDPW7hDc7jp7jUNPcSKWr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqUjgF6dML8VVR5tWHockxuU8Gh3KFENMnL8CasuvV3vn7wdaQi,556378,CkpZrS7xU4PKW5LK8BME6wN2yduRc6nPMXKavMcDDD9BLY54z6mHx,0.001000000,0.016439561,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:12:00,348195,3NLBuqCVHZWxvA4FxkvTBBheN6Cm3cFr8q1XGpg7FtoCc5GmrgTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqUjgF6dML8VVR5tWHockxuU8Gh3KFENMnL8CasuvV3vn7wdaQi,539016,CkpYpmQJa6x5vm5MMj3by45pthu9Bh7CNcVUxrNkgxzJodaF4QRnr,0.001000000,0.015815809,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:45:00,344528,3NLfsQjKAzwcYpSs4KPJaBu5QcmQzZXeqh65uKcpYaFF9rSFicWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqUjgF6dML8VVR5tWHockxuU8Gh3KFENMnL8CasuvV3vn7wdaQi,521841,CkpZ3JuxrV99fnti3F6BFhCDFyTms3rW6rX2UaGpcWSYw2mUPWJHq,0.001000000,0.014820048,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqUjgF6dML8VVR5tWHockxuU8Gh3KFENMnL8CasuvV3vn7wdaQi,504373,CkpYgmcZYkpDuKTeYB4KaPnagpnigUccBwkxWeCoTqjA6Nh9dU4zX,0.001000000,0.017282490,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqUjgF6dML8VVR5tWHockxuU8Gh3KFENMnL8CasuvV3vn7wdaQi,487382,Ckpa5SbE6BftbXvmPXiM1J8GgqPdUsucGo8pTerqm9Wx63sskTFM7,0.001000000,0.017567226,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:51:00,333450,3NLHSp6SKqifbxwopAsV3pPRoKw2ywroPj4Vo7qkGxHCnKvqnxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqUjgF6dML8VVR5tWHockxuU8Gh3KFENMnL8CasuvV3vn7wdaQi,471642,Ckpa4JzV6F61bhR2FAXpFJ6wVkFhwUhxaW64bzMHPuAtCLAXKGYCu,0.001000000,0.015873423,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:30:00,328971,3NLYHRStwynHHyNra7bV54CvUAtvZdn5sk7qzE25GUjUzNrU3K4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqUjgF6dML8VVR5tWHockxuU8Gh3KFENMnL8CasuvV3vn7wdaQi,456354,CkpZrJeKaCTygj5duERuH2KxdrBwE17vNErzUoUHEyhpU9qpHj365,0.001000000,0.014669445,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:27:00,325059,3NKsabMNTwBWL1ieLnALUqABfS2iQbrnTMgoiGeEbaxcmpah6n3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqUjgF6dML8VVR5tWHockxuU8Gh3KFENMnL8CasuvV3vn7wdaQi,442674,CkpaEt5xs4okdptwXNXixDbKveRphTzj1L9HBcfHP3Ur575JD5kj7,0.001000000,0.016591721,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqUjgF6dML8VVR5tWHockxuU8Gh3KFENMnL8CasuvV3vn7wdaQi,430333,CkpYsKCW7mcRK38vhfLAJVLsMwzWEMMQfWh6S6XhMn8TbMiRQKEQw,0.001000000,0.008521481,payout_from_AURO_Epoch_68,PAYMENT
