Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-29 10:06:00,192456,3NLgstGJYHiQAxyiPALDAPV7V3hrd1V1zLkE2E9cGoJ8uKAnoBTN,B62qniA8aWtfUkpf7eFMq9DfSRGBDKc1Qae4266SMhH8VESvkShjV7Q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZ2pueFvVNw74Dh2H8VBgkZbtWoJYc8MyBDumqU28JdKA38D9vo,0.030000000,3624.281560000,memo,PAYMENT
2022-10-29 09:42:00,192450,3NKNyu5fk6KduC69szSco7bgMN27vhXtLF3fXftpa921Qu3CVxu4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qniA8aWtfUkpf7eFMq9DfSRGBDKc1Qae4266SMhH8VESvkShjV7Q,81396,CkpZuuQUqtGWBBSsUMC1UNiTLXBcsXQNZYcsUkYzgnXzp7YsJMAsa,0.100000000,3624.311560000,,PAYMENT
2022-10-24 09:21:00,190881,3NLCGpL81wR3qQsjC6184D2NjZFni1Jy7TXNAnqkmiuxv6C4gcVf,B62qniA8aWtfUkpf7eFMq9DfSRGBDKc1Qae4266SMhH8VESvkShjV7Q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZQovBx62rpfXqzREyQZzrPUe8gcGCekTmWZa92xJjhEgFfHwrU,0.030000000,2404.332730000,memo,PAYMENT
2022-10-24 08:21:00,190867,3NKSymDe5AMPgiJHhTt5Yd4Vi66ZPE9K4WcQ2bJidKekvLfJeLnj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qniA8aWtfUkpf7eFMq9DfSRGBDKc1Qae4266SMhH8VESvkShjV7Q,80717,CkpZTkRYzbcPzTwqftjDQD6v9sQkzSvEW9PenwdEHjmfPNpHGWdYF,0.100000000,2404.362730000,,PAYMENT
2022-05-24 09:18:00,140993,3NKYNnXYhJmJPh51j14fiYHohG2cBfgE1eriJM1puP3H7CxFEh3Y,B62qniA8aWtfUkpf7eFMq9DfSRGBDKc1Qae4266SMhH8VESvkShjV7Q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZqj7qMjVdLaaHfuaZXeyVXLJUufyDc8ocnCs1SnY8pBqczqz9C,0.030000000,1785.970000000,memo,PAYMENT
2022-05-24 08:09:00,140977,3NLuHPGQ2SmjSpQcicDMGaH4KEq7mxVsQeNU5GqZDxws4pKLbsiy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qniA8aWtfUkpf7eFMq9DfSRGBDKc1Qae4266SMhH8VESvkShjV7Q,62134,CkpZ9GoMVsKEf9u82badpb3tpiZSgicTsYqpMdRMFimeHMNSx5SLq,0.010000000,1786.000000000,,PAYMENT
2021-10-30 21:03:00,75990,3NLF9sVUGqzqfT3Foy7A9JDnwZc7uQKunPc8hTvotFVP7tTpM3AA,B62qniA8aWtfUkpf7eFMq9DfSRGBDKc1Qae4266SMhH8VESvkShjV7Q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZsD95ayvFkeuufDzNJHLrwimneS1TcUUWnttTYjapq92yXDJLq,0.030000000,601.787300000,memo,PAYMENT
2021-10-30 19:09:00,75966,3NLXH6NhETG1cQhjG1BTPwe7cgzQnsRrbhoFP5oJHnGBfaFwBKH8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qniA8aWtfUkpf7eFMq9DfSRGBDKc1Qae4266SMhH8VESvkShjV7Q,2101,CkpYwHGZ2HZzcUj8EAnTWDwUqNgZ5QeDDtpcPKkaafvVLByZTzbLo,0.001000000,601.817300000,Paribu,PAYMENT
2021-10-30 09:09:00,75830,3NKshTUzhjZu31dU66r3kG2G5PBnew5P2UMeAeTPPM3fexef613s,B62qniA8aWtfUkpf7eFMq9DfSRGBDKc1Qae4266SMhH8VESvkShjV7Q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZXpDAEC9vLrpHKDnF3hcjyNTdEJP9hgQx19Dh1G56Qk8Yxb2Ao,0.030000000,359.970000000,memo,PAYMENT
2021-10-30 07:33:00,75806,3NKtGY7CiEeRKJKZZPe5rXKv1Y7cA7Rd8eWLHK7jw3Vib25JPwmp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qniA8aWtfUkpf7eFMq9DfSRGBDKc1Qae4266SMhH8VESvkShjV7Q,2093,CkpZwuwNcmJsQuvXAKSNtx8dyzDxD8VSTbnNH8BGsk87ufEARe57X,0.001000000,360.000000000,Paribu,PAYMENT
