Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:03:00,356689,3NKovvcKqrYCwNJRvwZ9RrZwqjfVdELd46UD1omN3KMMMAfLLEGX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,574336,CkpYizUyhHjftXUkGJFXv9Uew2YCyhVnENq117NBu4Mfbx179yUPK,0.001000000,0.026133964,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:30:00,352423,3NKPrZBnt9h2XKS14NTd1KexC5xK2y3wLixKjNEcU2CS4JDoxxLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,555829,CkpZdjMXcbPfv22W7Yw3i6APb2Hp9QRfDTXCeqJC6Kbx2djgc2MA9,0.001000000,0.027008252,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,538490,CkpZbuT8LABxvPg4SFdDYEgB2CUDw6nYBHmkEUCGZqzRqTsj61Jrq,0.001000000,0.025983516,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,521347,CkpZGB1yMwidiX4A3yCh6nTPNvsizHpYPLfq3odnikrZNv7YRFx1w,0.001000000,0.024347573,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,503914,CkpYzG61rb9f3BMHHpFtf8WwVqSLijdGaGzjSq7ajnND5m4f7A9NW,0.001000000,0.028393034,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:45:00,336914,3NLiAqK16XNrvnXsWaiDN5iSGr9Ld5ebP1n4NZT3Eehrkg2ECwSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,486924,CkpaF7giPnHWK1Pch7rv8taYh45HWtpNbqF6uah316JiAFwoxHNHk,0.001000000,0.028861561,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:51:00,333428,3NLosBEcCy2dNMKYyZsPcTBDqLuNMZ8nDjDYQDhN2ySpRpX9uq5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,471203,CkpYojJ9uFnWQoYPVCJewCmk3EhVAm7x4NoKg1kyNmcMAX5owFUGq,0.001000000,0.026081317,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,455921,CkpYZYpdw8JH6NBDUnj4NVigCRqjbNmJQAXPJ5hnM4oodnM6BmHZ1,0.001000000,0.024012072,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,442271,CkpYWsfvxPbqvmuHJnkrN9F5fMfBDqn2rbpYs8ztDjasHQ64ScsGw,0.001000000,0.026923354,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,429254,CkpZffdVX4hhosobuv5jMN62da8odTa1X1ZPxfCg6LVS1QgG7ReeX,0.001000000,0.026953183,payout_from_AURO_Epoch_68,PAYMENT
