Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:57:00,355733,3NKXtoPE78cChMpTRMmwfBBXzaCYuqALDAxuHo8b7Mtg2WeNjuiG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qis8p5EtkKUR3sMMB7eHAUvVhFxEjdLsSnXDKFfUPt1yUFY2u2aC,26571,CkpaCncySmVQWPxy5hpu3j7Bgp8AYV8FrpeFaer1xesZkfjxqpdgG,0.001200000,0.655092993,TheNOP.io-Epoch77-66.518386680,PAYMENT
2024-05-05 22:03:00,351621,3NL5tpDku8RU154Py4bVe9rzHb1ynviSigrQVLtNgmxznM3Y68kj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qis8p5EtkKUR3sMMB7eHAUvVhFxEjdLsSnXDKFfUPt1yUFY2u2aC,25931,CkpYixKyHv3apXSxaJpFcNj6hdpsT4kGWXH167mheP7tPVn2Jtvbn,0.001200000,0.504539189,TheNOP.io-Epoch76-66.038787281,PAYMENT
2024-04-20 20:21:00,347469,3NKeSR5L3smRYuNFom4DKsjuECDeHjhrvX81JBpRaJ84tKXLAAF2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qis8p5EtkKUR3sMMB7eHAUvVhFxEjdLsSnXDKFfUPt1yUFY2u2aC,25297,CkpYoDjKU9UbZJycLyFBgwE2FUseqTeRhKaDLuiXeKfy6x5DR9ZeA,0.001200000,0.716851443,TheNOP.io-Epoch75-65.616004439,PAYMENT
2024-04-05 21:24:00,343370,3NLviLGJdgv1WCHWQGivQ1nVGYAqjGVe1gQ5iA9r37Vn3jpunemo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qis8p5EtkKUR3sMMB7eHAUvVhFxEjdLsSnXDKFfUPt1yUFY2u2aC,24660,CkpZ6nXFD5AgcLTcBV137mMrFbS9gRL2cKDtPJkjq7bj5LWn4tWAi,0.001200000,0.479599399,TheNOP.io-Epoch74-65.246936837,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qis8p5EtkKUR3sMMB7eHAUvVhFxEjdLsSnXDKFfUPt1yUFY2u2aC,24045,CkpaKokCDc69cWpNPYJp85xcDxCVpjAAkSAkmKmpEwuHMWf4NvEcQ,0.001200000,0.422782842,TheNOP.io-Epoch73-64.774242660,PAYMENT
2024-03-07 21:36:00,335891,3NLNsetSvGz7yKP5hGQTQu92DQUnAGizbSJqYbPbnZzhpfqJAAFL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qis8p5EtkKUR3sMMB7eHAUvVhFxEjdLsSnXDKFfUPt1yUFY2u2aC,23486,CkpZ6rRUVTGB6AzXkfnmWFJqcipfaCYjsFp6Mc1QRiwFmBAG9Tnjx,0.001200000,0.369067602,TheNOP.io-Epoch72-64.243091204,PAYMENT
2024-02-22 02:54:00,332127,3NLUe7zucQSjyvNYqerjnRiX7EktPKjtyQ8YszV2p24ZegA51EFu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qis8p5EtkKUR3sMMB7eHAUvVhFxEjdLsSnXDKFfUPt1yUFY2u2aC,22932,CkpZnuEtQMEMzaxiB879jHoGa5oc2xHBedMuHj4rohNYmgTZ6pUFm,0.001200000,0.472694177,TheNOP.io-Epoch71-64.065522907,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qis8p5EtkKUR3sMMB7eHAUvVhFxEjdLsSnXDKFfUPt1yUFY2u2aC,22392,Ckpa5sLc3CaGyN4cviuMyy9wF8eiByVPEN3R5cPCLo4GMEAsJnkN8,0.001200000,0.531151456,TheNOP.io-Epoch70-63.540994964,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qis8p5EtkKUR3sMMB7eHAUvVhFxEjdLsSnXDKFfUPt1yUFY2u2aC,21932,CkpZGqH3SZLGYm39oZUJLoV9Tai1G6LUyjseGHPTi9F6XVb4qTCQR,0.001200000,0.177568297,TheNOP.io-Epoch69-63.069681091,PAYMENT
2024-01-07 20:48:00,320092,3NKrZs1HYhKpKAihyfJfw4gEft8uz8RHwRmpkD3zAUmZpGQcpMKa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qis8p5EtkKUR3sMMB7eHAUvVhFxEjdLsSnXDKFfUPt1yUFY2u2aC,21459,CkpZefpNfKkHXEdMSVswYjMsSquxxXMVrgWgFYYWg9eH9irdS6Pcc,0.001200000,0.524527943,TheNOP.io-Epoch68-62.558601060,PAYMENT
