Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:09:00,351684,3NLgnEbNEwsGK9r6G6L1svYrzanCLZyrnFG5L2G3opMVpYcPdbkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoDECivGBjmAWfnQJKMtqMYPKJ7CJqBnfvgU9KC4h4TqJLM29M8t,125383,CkpYfeYqm35uUqqFp5JnfMGfVuTuPAoButwuKRTjLycufEUKdSnw2,0.001000000,2.981487239,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:09:00,347782,3NKjH9cTGQyK6n4Whv2rL7evNJbC3pVKvv5vn1QjF3U4uqKkcRvq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoDECivGBjmAWfnQJKMtqMYPKJ7CJqBnfvgU9KC4h4TqJLM29M8t,121656,CkpYyV1d3XW7bBTNMYWrADYZxZLzBQcFsayjDEefuPgsQ1tzL3ubj,0.001000000,2.720339010,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoDECivGBjmAWfnQJKMtqMYPKJ7CJqBnfvgU9KC4h4TqJLM29M8t,116749,CkpYVN3bF7STabsN961MGHkT28ufbhWNed2cB7cDLgz3oBQLin4wP,0.001000000,2.135549586,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoDECivGBjmAWfnQJKMtqMYPKJ7CJqBnfvgU9KC4h4TqJLM29M8t,114313,CkpYVr66n7kxZTunYdQhmXc2fiErhyE2U3Kh2UMZ6qPzuzssDuFps,0.001000000,2.239092096,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoDECivGBjmAWfnQJKMtqMYPKJ7CJqBnfvgU9KC4h4TqJLM29M8t,110762,CkpZ8KMeX2xhQH71U2EXrwGVgr5cPARAf53Ve2KUkQAKbCDwWGS8M,0.001000000,2.415406462,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoDECivGBjmAWfnQJKMtqMYPKJ7CJqBnfvgU9KC4h4TqJLM29M8t,107269,CkpYRpYYJ2JFz24cCPKLfmS2uBSDb4rXyNTrJ5WvZ3bdQpGk2KdL1,0.001000000,2.625898975,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoDECivGBjmAWfnQJKMtqMYPKJ7CJqBnfvgU9KC4h4TqJLM29M8t,104414,CkpZLmPDRiZoh5JWAuykYVp5oYRPLvjfkJfzZrdsXPi8YxV5zVxpY,0.001000000,2.351722230,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoDECivGBjmAWfnQJKMtqMYPKJ7CJqBnfvgU9KC4h4TqJLM29M8t,102793,CkpaADZvUhkDTTwqSgZKif3dmNYGYGvuvNeeLKYyUnzXQWXiU9mfK,0.001000000,0.093397836,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoDECivGBjmAWfnQJKMtqMYPKJ7CJqBnfvgU9KC4h4TqJLM29M8t,100562,CkpZkbVrr56byuNTzdrppnVjYzr6a9Rdb743d5dPtQwF5Rqd7uGg3,0.001000000,0.070075750,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-29 03:54:00,317461,3NLKiMbJ8L8GfpzkyZE7yUYLagcBtnWQyM9QYd3Ae7twvq4X6CSH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoDECivGBjmAWfnQJKMtqMYPKJ7CJqBnfvgU9KC4h4TqJLM29M8t,32558,CkpZHMXKMxFRs5qPgMVY67ArsWRfzMbYjraKJD5Q7hs6NxZc5rBMM,0.300000000,355.283622300,,PAYMENT
