Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:24:00,360163,3NLQpeJXoTbYAsWazN48ib5CLUNVgC4D153qP8wmvctr8hJA3tHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf3GdLJ1CuobrjCdHXz8xLA5AJADob1s1HSxSnLN5CaaieXEPJV,586947,5JuTkyeEV6AeescgF4ECzraKeYFDC6gKbYSV6Ge6x4EV5Q1PxB9g,0.001000000,1.193968048,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:30:00,356376,3NLpNG7siNTnWi2MtY6rgyvBfUPYAqys4hknxfp2sHU7u3rpRBBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf3GdLJ1CuobrjCdHXz8xLA5AJADob1s1HSxSnLN5CaaieXEPJV,568183,CkpYiHFzF4TWaGMREbFrh63YtehgTWwqULvubeMJBxB8EE2n9mvYq,0.001000000,1.177445083,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:33:00,352139,3NLFnK8TNy2t1v6F9rdVnwsEx86RkSqkQRyu1gTj2pwUJvXmNDXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf3GdLJ1CuobrjCdHXz8xLA5AJADob1s1HSxSnLN5CaaieXEPJV,549785,Ckpa1bt7C4cYwLno4ckzegqtwLeomMuWgUH6grV2KtFPLjViKHXx6,0.001000000,1.216835423,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:30:00,347892,3NLaPbF1UyPGNFcBaC6W5sCwZNSi8SrEADXM3Er2PTkmAh4siSoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf3GdLJ1CuobrjCdHXz8xLA5AJADob1s1HSxSnLN5CaaieXEPJV,532553,CkpZDmyyvZm6Mx5Kkr4nuNGu39gAqE9hbRzQb729KBhpKvDtcbCKw,0.001000000,1.170666923,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:45:00,344201,3NKHDPYo1kcSyGAVRYaDaS5GKjfXh5HkSrrXcLSR8g7gXJAz26Q1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf3GdLJ1CuobrjCdHXz8xLA5AJADob1s1HSxSnLN5CaaieXEPJV,515049,CkpYzZ8ykjCEqABVAxdENPyVziu4ykJCQEQnSpSbtuM6wH6gku5eE,0.001000000,1.096962385,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:09:00,339850,3NKe76Z59XNVjH8iH25Z91CYYSZNcPK7FX1GFHF3qcC8fn1kt5PG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf3GdLJ1CuobrjCdHXz8xLA5AJADob1s1HSxSnLN5CaaieXEPJV,497892,CkpYmprU4X7ddZcETiCbcY5PvxteiMcX1kN7k3gguq8v8MJ4ohS7F,0.001000000,1.279154688,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf3GdLJ1CuobrjCdHXz8xLA5AJADob1s1HSxSnLN5CaaieXEPJV,481549,CkpZFyAnSfc38A3tqoeKGZNJi7CHDuvmiUx3dUYktSTskHXr8Xyd7,0.001000000,1.300121389,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:36:00,332834,3NLUFEJtYcGLNwNAqJiN7APTy6QderV2MWfNw5mZ6dtqz1aeP94e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf3GdLJ1CuobrjCdHXz8xLA5AJADob1s1HSxSnLN5CaaieXEPJV,466007,CkpYvpwv1EzMidesW22tVDT9YfpLsogcyPHpfp136rhZrMq2FGazE,0.001000000,1.184064637,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:24:00,328757,3NK5uRrL6jV8Po5TzUTqrQSdoMvETJU8LwnpcEAQrXV3KEsPWMpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf3GdLJ1CuobrjCdHXz8xLA5AJADob1s1HSxSnLN5CaaieXEPJV,451331,CkpaLDsdKXHBeAhHAViaJGuLMLYjPE3Fcm1zWjuekLdcBMSmj63MP,0.001000000,1.098721479,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 20:09:00,319824,3NLLQyUnFDokZQRpR1RAPZboXvc17WmWPiso5KbUtP84X4oiuPPg,B62qmf3GdLJ1CuobrjCdHXz8xLA5AJADob1s1HSxSnLN5CaaieXEPJV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaGyW3YJPXtqZfGMS1HeYLnXm9k8euLS3RHiLf4XQsxdHNZzoua,0.010100000,0.000000000,,STAKE_DELEGATION
