Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin7ekvxxWLDBpAGiFRitxC5hGtkrJHsoAyGCqJMSMMKA93hjHrm,560734,CkpZuSjQqRArU3ySyLJpZ2qyvfs1JPHPs1N2n2qRWLzF1jaQ8A1NH,0.001000000,22.485531815,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin7ekvxxWLDBpAGiFRitxC5hGtkrJHsoAyGCqJMSMMKA93hjHrm,542382,CkpZSAvqW5wyUfm4vLfD7W3LPqLFjSdtrv7mJJzCz1Ro4iwcpjPmN,0.001000000,23.237764423,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin7ekvxxWLDBpAGiFRitxC5hGtkrJHsoAyGCqJMSMMKA93hjHrm,525145,CkpZCKZw8n2dwidBsdgPW29C7KR3chtkwQnRUvJiGc6MqEQSLEJ16,0.001000000,22.356079993,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin7ekvxxWLDBpAGiFRitxC5hGtkrJHsoAyGCqJMSMMKA93hjHrm,507582,CkpYst9NfAcRXEuZ2GYQziayfcVDdkABRPQcTcB9JJR743dRJ6VB5,0.001000000,20.948525586,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:36:00,339507,3NKsy49YK5tq8jTuwL6CmtKAjtyhXDH1Yaxt3wioRy3dPFke2z3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin7ekvxxWLDBpAGiFRitxC5hGtkrJHsoAyGCqJMSMMKA93hjHrm,490538,CkpZGDP1Xisk1x39ubAD7XM4cvrJR7CvJdZTsZwM9VprvTzfmzKeG,0.001000000,24.429219293,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:39:00,335829,3NK5ig2Uam1cmFQRd5is5BPc1FjLSRBvMHF5HrDQqp2KpAEosRRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin7ekvxxWLDBpAGiFRitxC5hGtkrJHsoAyGCqJMSMMKA93hjHrm,474737,CkpYWAqKWTysbU5EXiXL2hjGnmuZs2Jyngv7mgU2SWaxacjMRSNAN,0.001000000,24.832329724,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin7ekvxxWLDBpAGiFRitxC5hGtkrJHsoAyGCqJMSMMKA93hjHrm,459383,CkpZhdzgo8we5cW3JCtMHDnsaCRgLT9zeDbMrb2QZseyk3BXtRQPo,0.001000000,22.440221642,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin7ekvxxWLDBpAGiFRitxC5hGtkrJHsoAyGCqJMSMMKA93hjHrm,445638,Ckpa8pXPC7zPm7pyxr9DMCEmwp4HAixQQfQNdXeryitkomsmo2mYo,0.001000000,20.659850880,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin7ekvxxWLDBpAGiFRitxC5hGtkrJHsoAyGCqJMSMMKA93hjHrm,432598,CkpYaqYVyuP88PrUdWFRBdDax7F3yot6jkcMLgrjU5WeafCeRkkQx,0.001000000,23.164693788,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin7ekvxxWLDBpAGiFRitxC5hGtkrJHsoAyGCqJMSMMKA93hjHrm,419674,CkpZBLoihXcXtisvcB4aqdSxgteH8jx1a44y3aSHjFGoqhyBNY1xZ,0.001000000,23.190365898,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin7ekvxxWLDBpAGiFRitxC5hGtkrJHsoAyGCqJMSMMKA93hjHrm,406905,CkpaJ7RWi4cE1TBJyN5eaAPX2yG6uRqu5h9tiyF81qpy8p5kb7dKm,0.001000000,25.468290905,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:36:00,313344,3NKMUS8hAoW5DmohhF6ofAujpiQB6vRctfu86qR8DEzCe77rie9p,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qin7ekvxxWLDBpAGiFRitxC5hGtkrJHsoAyGCqJMSMMKA93hjHrm,2031,CkpYzrS8LauAMi2yKDZmRZFgscHyUBpYdXybq3QCKtq2dPGRpjck7,0.001046120,0.000617250,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin7ekvxxWLDBpAGiFRitxC5hGtkrJHsoAyGCqJMSMMKA93hjHrm,394300,CkpZTiYVpyftkDCd7Zjg9UiNoYQbxFY2h2tT6XgXc1RUaHu84iCJa,0.001000000,21.009522369,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin7ekvxxWLDBpAGiFRitxC5hGtkrJHsoAyGCqJMSMMKA93hjHrm,382488,CkpYQyCcE2w26GTgwV4T9rmdad2K2Z7g7XQh1QUqhFEbUjwNBoZ7u,0.001000000,21.832941593,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin7ekvxxWLDBpAGiFRitxC5hGtkrJHsoAyGCqJMSMMKA93hjHrm,370316,CkpZBXz3PmttET4eoLPprsWBTCrssWU47R145PB2hTZXuWRWiVrAX,0.001000000,19.364573556,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:09:00,299933,3NLt513ZqRVprbNa7x2fgnYbAEY5cFou54kLzmxsQnoTYqhHuP5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin7ekvxxWLDBpAGiFRitxC5hGtkrJHsoAyGCqJMSMMKA93hjHrm,358392,CkpZYPssjwueXv8dFbgJvQq9gsyLskVNT6iiHMTHYj3HTeZPNcf2j,0.001000000,16.553524815,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:48:00,295402,3NLDoz5Qs6UH8mvXmu8Jope4h8yncKxxigu8hfEywaR6px4ULKXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin7ekvxxWLDBpAGiFRitxC5hGtkrJHsoAyGCqJMSMMKA93hjHrm,346305,Ckpa4noLBzv4FBeaxw43VTWMzbS7GCyV4gLAHqsamqBq9UtTni6tb,0.001000000,18.258467893,payout_from_AURO_Epoch_62,PAYMENT
2023-10-03 19:30:00,293235,3NLDkVnB9ACPN4sAuZksDEYLVGfCPeBznVMtTV8uEyfWDCgY8aEh,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qin7ekvxxWLDBpAGiFRitxC5hGtkrJHsoAyGCqJMSMMKA93hjHrm,2248,CkpZGdCsvrpyvAbFXerhdpxJ55yk4LidgAXvVuYvaLm47uM3NfcAC,0.002000000,452.394100000,,PAYMENT
2023-09-25 17:24:00,290841,3NKZEFJRPvAd8rdYYhX9bybjdQThST7JX8C1Px7KLJW4Evj4oHZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin7ekvxxWLDBpAGiFRitxC5hGtkrJHsoAyGCqJMSMMKA93hjHrm,335827,CkpZ1FhJXCD9YQqPZzWnWRWuuaYRGpcaha3uL9urqCDAzWXX8ZfKa,0.001000000,17.224869385,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:48:00,286779,3NKcootBw2jTJTuFhTWBZPh1eTTRKKz3dTP62soiQbNxXfdWLKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin7ekvxxWLDBpAGiFRitxC5hGtkrJHsoAyGCqJMSMMKA93hjHrm,324071,CkpYSYFVirPdNZxXRC3Yaxr7DaFP1NA1EEaKcBczSjFxrspk9Gzmc,0.001000000,15.873947794,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:06:00,282285,3NKRPiwnF41yf1G1y8KnBoZGykTpSxqZc4egTuGty2EAFXnyYm1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin7ekvxxWLDBpAGiFRitxC5hGtkrJHsoAyGCqJMSMMKA93hjHrm,312411,CkpYdtzysvW57hB8EAVKPe8wwWdtBZd3WfWDdWHs5dySPVz1GBTs7,0.001000000,19.839655777,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 09:51:00,278200,3NKNcQFLtnTu2euEuUzXG3GUMmeqhMUerTgcahfC27kfDkph9oWK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin7ekvxxWLDBpAGiFRitxC5hGtkrJHsoAyGCqJMSMMKA93hjHrm,300903,CkpZFWPLAYuodM1mVSm9AFCZkXQYpjaiYQMKry7iwhGMxC3NwQmKD,0.001000000,18.363224559,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:39:00,273635,3NKesTAsEpgXH59NGgsELyKu18F5ZZn1sML1wFE2hdYWpUbQB3Dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin7ekvxxWLDBpAGiFRitxC5hGtkrJHsoAyGCqJMSMMKA93hjHrm,289532,CkpYqmYae3NvPEZ1CVKs1Qi65G2iacC8nephyfUSoowwPcumUr3d1,0.001000000,17.125505064,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:48:00,269161,3NLPUioj2gkNg63chLhFg1xXEJSoAjM6YVi36Qv3GvUfGbGEkY8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin7ekvxxWLDBpAGiFRitxC5hGtkrJHsoAyGCqJMSMMKA93hjHrm,278825,Ckpa9ZqP6nkDAyZWnZCjUyBd8WCBk5xtLf7eraEf7S6vDX4VQthqV,0.001000000,11.407805106,payout_from_AURO_Epoch_56,PAYMENT
