Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-18 10:00:00,314685,3NKEbGiRhTgxHdyPuG5JGUYH4cotkUJjjgeFxKt86dN1eAmccRjx,B62qpvneKTSzUgqekdjkjzYMvTrVkfQuDNZeHVEusBZ6nT18i58giKR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZNeAygEmMoF1LkGs2Mcq2dnnnnT2CYnGXQxnGVBJxj9pzWeJMa,0.200000000,502.720853070,,PAYMENT
2023-12-18 07:42:00,314660,3NLtFHcTqJN9T14j1gtFt2zP2f2rJdmN3EsmyMqag6uoXzyY9T7q,B62qkgETPP6A5ySTMKb9Z6kLe14HTB5Ww2FVHZdGxjfojdbJqhqbz7D,B62qpvneKTSzUgqekdjkjzYMvTrVkfQuDNZeHVEusBZ6nT18i58giKR,11,Ckpa4jmGzHzLDxgDSKCKhrdfyMkX3NtizwyRHKwit2RBJsQ4V6AMJ,0.010100000,502.920853070,,PAYMENT
2023-10-26 00:24:00,299806,3NL6Sz1JyzvoKJNA5J6hgN8oUMX2NWzEhMnsTa7NF5UEm8Ah9Nve,B62qpvneKTSzUgqekdjkjzYMvTrVkfQuDNZeHVEusBZ6nT18i58giKR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYZ6Mb5rbE3VwmWJfsLH8fsSaJMpt6oF2NEXdxHAmkEV7jFAm7p,0.200000000,22.782620760,,PAYMENT
2023-10-25 19:30:00,299774,3NK79wai6fmqxcU6YkWVGAAPLtSyp2EehBnF83JXzSJSGJQrTJEh,B62qkgETPP6A5ySTMKb9Z6kLe14HTB5Ww2FVHZdGxjfojdbJqhqbz7D,B62qpvneKTSzUgqekdjkjzYMvTrVkfQuDNZeHVEusBZ6nT18i58giKR,10,CkpZGADNBHsKLcbq25Fu8Vw3EpSNy5JcKEmQcPaystjUGSDQfBR3P,0.200100000,22.982620760,,PAYMENT
2023-10-24 09:42:00,299404,3NKe21JwCCBdqJEhFAJTYvvrp7YLXQiKqjHELRkSNStxYtvVqpS3,B62qpvneKTSzUgqekdjkjzYMvTrVkfQuDNZeHVEusBZ6nT18i58giKR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYuGrz7dxo5RgTcg4Fsm1oc2dzSrQSnHDbpEcDaE2jSgRyTR79F,0.030000000,120.087743038,,PAYMENT
2023-10-24 04:54:00,299343,3NLP2HtPB2QvJSSqqvfiK7kvW3dPpd9AndQ25VYVTNLqgT52MVtP,B62qkgETPP6A5ySTMKb9Z6kLe14HTB5Ww2FVHZdGxjfojdbJqhqbz7D,B62qpvneKTSzUgqekdjkjzYMvTrVkfQuDNZeHVEusBZ6nT18i58giKR,9,CkpZhngNkE1bGknkXKszyz4Gqh1ZXUnTV42Bce61tLshM6E6hbzkz,0.200100000,120.117743038,,PAYMENT
2023-04-23 18:42:00,245435,3NL3KuTokx9EvQEW5RbUJGe98yThtJE1VsZbVrXGBwgP4uZQzZVQ,B62qpvneKTSzUgqekdjkjzYMvTrVkfQuDNZeHVEusBZ6nT18i58giKR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZtDGuHe4qA6DENCt2VehSRosGGooPTHaC1RPp46VocXWupciDZ,0.030000000,258.055301420,,PAYMENT
2023-04-23 15:39:00,245403,3NLwNYaKgzDgwrtYYhG3Ebcz5RwyKjNL9aio4tdFZTn33yxQ7VhN,B62qkgETPP6A5ySTMKb9Z6kLe14HTB5Ww2FVHZdGxjfojdbJqhqbz7D,B62qpvneKTSzUgqekdjkjzYMvTrVkfQuDNZeHVEusBZ6nT18i58giKR,7,CkpZremQBArkgwc9Qw6hdMR9rPJUES6Vc8kM3vKnKqKEgMTTqKeZS,0.200100000,258.085301420,,PAYMENT
2023-04-19 10:45:00,244168,3NK91WmGE9zZEjZUc7omA8R5KhweLuCLBgvX592PnU3SzhxHo4Hz,B62qpvneKTSzUgqekdjkjzYMvTrVkfQuDNZeHVEusBZ6nT18i58giKR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpYQhaTb9qR6sL2fTKQstn1nb6Hc984mKk7cSusLDcZdbrktZCrf,0.030000000,253.754441426,,PAYMENT
2023-04-19 08:09:00,244135,3NLgEuGja1K8JEnjCBv2JNs4aoUfZY3ymRR6VdaKCiXb7MbAhwjP,B62qkgETPP6A5ySTMKb9Z6kLe14HTB5Ww2FVHZdGxjfojdbJqhqbz7D,B62qpvneKTSzUgqekdjkjzYMvTrVkfQuDNZeHVEusBZ6nT18i58giKR,6,CkpZmdrFGuQ7kwAtrpvP2hgQu82hkh4z5z6NvPfqsmvJZKJrYUg4L,0.200100000,253.784441426,,PAYMENT
