Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 15:48:00,359403,3NKoSBYrj5c8Ro3KC4H7ps2KMhE6RCvddXNYzt6Qh8YDfYb6aNTv,B62qs2HKYdyR46Nk8vGdt2oPP3aUtk8EEGgVRG9Qv88T9oibLJ4Zif6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYSZ4WaPA5gQecQWkRDPwQeBcNSEuYWRZefHjm8PRh3GnxTrzKY,0.050000000,282.552516881,,PAYMENT
2024-06-03 14:21:00,359387,3NLCuYg8dg2V4nUXXTjKe1WstcMEcEunNxYB5uZFUSJY6Gj9uzsh,B62qnS1LvxFiFnNVuaXmsdrJuRf2kFjeA47AnvohReknDYKhu2TCiGZ,B62qs2HKYdyR46Nk8vGdt2oPP3aUtk8EEGgVRG9Qv88T9oibLJ4Zif6,5,CkpaCHZhGwfRkbgx7sHqqpJJ2ydxF1FYw7LKKQwBKvAKJrRvzamM6,0.017323260,282.602516881,moi kraken,PAYMENT
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qs2HKYdyR46Nk8vGdt2oPP3aUtk8EEGgVRG9Qv88T9oibLJ4Zif6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYvwURenHztqqK4h7CrTgf9FsZudSrtrckUuxPHN8USgbHPy5Tc,0.050000000,20620.067241574,,PAYMENT
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qnS1LvxFiFnNVuaXmsdrJuRf2kFjeA47AnvohReknDYKhu2TCiGZ,B62qs2HKYdyR46Nk8vGdt2oPP3aUtk8EEGgVRG9Qv88T9oibLJ4Zif6,4,CkpYkwPn1Z2ZkzrBzuugCqK6rM64U9NDDCUdbFemAwoD3TD5nX1y5,0.017323260,20620.117241574,Kraken,PAYMENT
2024-05-20 12:54:00,355642,3NLMAPqBv9JkkK1erA9Gip2CpGPcyHfCjzra2Cd14g7mGA1PSBYV,B62qs2HKYdyR46Nk8vGdt2oPP3aUtk8EEGgVRG9Qv88T9oibLJ4Zif6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,Ckpa5yA3hjcr6ZAzVZVSwek6pvP6wuGKfAPtj6SPvaa1wbVzmruQ4,0.050000000,21764.950000000,,PAYMENT
2024-05-20 11:39:00,355626,3NKgQY7t92f9zX5wFPW8vc7jeYPBifM4fxd2scFY32gSdfcYBxcQ,B62qnS1LvxFiFnNVuaXmsdrJuRf2kFjeA47AnvohReknDYKhu2TCiGZ,B62qs2HKYdyR46Nk8vGdt2oPP3aUtk8EEGgVRG9Qv88T9oibLJ4Zif6,3,CkpZaHnZK4eznVgyXqWG1Vqy7PYWKNsW3g2DN9VGcSc8xnCrZzmLK,0.017323260,21765.000000000,Kraken,PAYMENT
2024-04-02 17:09:00,342522,3NKQXq28hx8kNtM4ni4jXhBoxs2pzXuzfT7wg1p7t8aaZjcZJtxE,B62qs2HKYdyR46Nk8vGdt2oPP3aUtk8EEGgVRG9Qv88T9oibLJ4Zif6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZMCcFyQ9RGr98JcAeXQP6EJ1XTQN28Kj95frzcWw89dRpQuzpF,0.050000000,499.950000000,,PAYMENT
2024-04-02 15:57:00,342506,3NKjDWLnwAiCr9qr7UEQ6g7ZagSw16jZ5GfSh8GWZt1eRms45Bd7,B62qnS1LvxFiFnNVuaXmsdrJuRf2kFjeA47AnvohReknDYKhu2TCiGZ,B62qs2HKYdyR46Nk8vGdt2oPP3aUtk8EEGgVRG9Qv88T9oibLJ4Zif6,2,CkpZFuR3dADYKYK6W3grRwt6sntM5idTgqPrma5XZrDPiyfy2asc5,0.031714350,500.000000000,Kraken,PAYMENT
2022-04-15 11:45:00,128230,3NKSQExC992Cj75g6PDt1EFqHgHP5NMpuJWc4SmBapV2VeYiF7Mm,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qs2HKYdyR46Nk8vGdt2oPP3aUtk8EEGgVRG9Qv88T9oibLJ4Zif6,348,CkpZ4FNAMrJVWp4vKz5pZsRYEsZr4FBJdJ8r7DZnPLho9ufWNCAus,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-20 09:57:00,110845,3NKk1myvsivM1HfWBt1WMbkvZgtsr7yWz1fKwZFY5eaNava5Wu5n,B62qs2HKYdyR46Nk8vGdt2oPP3aUtk8EEGgVRG9Qv88T9oibLJ4Zif6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYVzVYcn9VUGTnLxW1bs6Bo3oP9spTbnaqotfkqymZMhjU3x9SN,0.050000000,23.118164400,,PAYMENT
