Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:45:00,354754,3NL4FKeBScRdNBRa8RXmezVeaECGTeb6cgzG83UDDwvGHe9sFJp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,208855,CkpZ8gctcfLVhR5VctFz1a4r8AQvpKQNRHCZqk5hxfEHHjgviatYG,0.002000000,0.182719947,payout,PAYMENT
2024-05-10 10:48:00,352808,3NLgFRQoPpPzyeu3CWebBasGRvJx45ekk43f5JYvZDaqUjTrfGjy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,206635,CkpYTw82AgUjHs3KgUW8L4tDi1RjLEfdS1i4fdsGyDqYmE1PzgZC5,0.002000000,0.243648280,payout,PAYMENT
2024-05-09 12:57:00,352564,3NKy8M8da8YcKTgmCxct6qXpbqJjQVejtBg2a7WCpMwfMUB5wFKA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,204925,Ckpa1SyPUdrAekAnK9TJSH8PaRXPeixDCbmwkAJMNksFyEnQRKTGE,0.002000000,0.065605462,payout,PAYMENT
2024-04-29 13:39:00,349858,3NLmKxdbqwEvHqGA6SXGTPxzJMuREfM2y2X9gw7o8Usrmy4t7J1u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,203221,Ckpa99fxszFAxPm5qrdX7PLhN2Ww2aLkQYSD7aTLp9hJmTnJQfhp8,0.002000000,0.393792282,payout,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,201888,CkpYe3HoyEaTsRjZHfYpQg9pbqwG7vGFCStxqquccooMTSj7pnCXd,0.002000000,0.132282808,payout,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,199798,CkpZVJyHTqSbxUdxNaRA69FKv53qkrPnyGuAewVtERqMpVSgcDeKD,0.002000000,0.264534245,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,198439,CkpZf2Kf2pkorqjMjjspCGiff7dyYmdbczbFz6rf58VCk8owqfjQZ,0.002000000,0.188945063,payout,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,196693,CkpYTiKoefJxxUMdivsbKEeUjJmFsDBhJxeKUWFoGGku2EkhLKu3n,0.002000000,0.188962060,payout,PAYMENT
2024-04-01 11:51:00,342189,3NKrdcN6sY93XjoGmFQZF1Xn68D22nrk8jZKcWiaci1iFEmUhpKq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,194831,CkpaGuBWu95t3DP4NxpPPyPFd8c7rQoEBJ4MiNT9uR3BaBHDFJTUu,0.002000000,0.314940301,payout,PAYMENT
2024-03-27 15:36:00,340832,3NKiCFdu8HeomVXfmca5GGAejbWuYM7rm7gujXjjM8MTXfWD4yZt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcxkXaPsXCvWrr9aQPAwTZfTDfYsCETkZ6sVdR2GkMGjTb6Ycn4,193237,CkpZwejXsfrH1PgBHCHq5apt4n3f3gMic1Z8k4MMUiQNWSP4qHRyP,0.002000000,0.315115468,payout,PAYMENT
