Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVLaL5aBp6niRQi333F1suogsz5mVgiGXqhpt5NdGpFfa8duEZn,529499,CkpZzdLa49Q5CDnUSvLHVrsMNkiiRWZsodSccUGa9MkvKvaGEAfGM,0.005000000,0.100838215,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVLaL5aBp6niRQi333F1suogsz5mVgiGXqhpt5NdGpFfa8duEZn,478997,CkpZ3brJsS4UJQKfiiMpNjKuNvKRV2xnFZQrnqjQFvFMvAzqh26xP,0.005000000,0.222355714,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVLaL5aBp6niRQi333F1suogsz5mVgiGXqhpt5NdGpFfa8duEZn,474568,CkpZs9h4yPTbYQfjWXq3GyoXrK45xfKu7aNVZN16iAagFgBQoSDXn,0.005000000,0.252960448,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVLaL5aBp6niRQi333F1suogsz5mVgiGXqhpt5NdGpFfa8duEZn,470307,CkpZwbrGACK57wZM3XxBiV79HaYLydv9H4iKxT56hjkw6UGZvE3ro,0.005000000,0.219786752,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVLaL5aBp6niRQi333F1suogsz5mVgiGXqhpt5NdGpFfa8duEZn,465828,CkpZrhcUNR1bkCpgqzLcQAB55N98qhXrijf1uJqrmD4QrJx3TfS5R,0.005000000,0.278946861,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:12:00,335747,3NLmWwbCKUeUmUoMBToDS2N3VE4JJJXjwESx5iPBH9keEgpAEtMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVLaL5aBp6niRQi333F1suogsz5mVgiGXqhpt5NdGpFfa8duEZn,461650,CkpYkJi7F6xrkd3wZU9PBJKqWrEetXNK6wc1fWtczsByurkzvuRv8,0.005000000,0.210403265,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-06 06:42:00,335514,3NKvuvYYsgerg6zRHzXm4DRivoRZRiZRopMFbeBiBwJxxQborjzh,B62qkVLaL5aBp6niRQi333F1suogsz5mVgiGXqhpt5NdGpFfa8duEZn,B62qrZMAqsjUMuVqfWgRuyy9cF3dy5BGoDcwMrTF6YMTANjATZm4V23,1,CkpZ2duroFephMbgRpwPZNCHRSnxNziz7XWoXXnAMJiUCRxSA9Ai4,0.010100000,226.172029160,,PAYMENT
2024-03-05 21:24:00,335407,3NLFhk2mdEB4LNqA4hsU1G8zwRU5vxQPdJUw5ZjBVqiyazjjPSaF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkVLaL5aBp6niRQi333F1suogsz5mVgiGXqhpt5NdGpFfa8duEZn,48096,CkpZj3hLeDBuQiYmECJ5P5oDhvy47HtpDC8CD6YwvoaDfZ8CNfgy9,0.200000000,101.097900000,,PAYMENT
2024-03-03 22:09:00,334873,3NL7ow9kAaRPDiVwdiwboJF1CK6VvGCAE7xraUxyc6iA47kDDSK4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVLaL5aBp6niRQi333F1suogsz5mVgiGXqhpt5NdGpFfa8duEZn,457274,Ckpa5hEghnGUK1u8Y7WxTXeZnDy8LHadsa1tYSBReAvFvZ6o4m9ad,0.005000000,0.232606885,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:42:00,333854,3NKCHzBK6W78zbW4HEWCWDeCRAFoQDBxVLd1Qg9FN9b7VUzg4et2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVLaL5aBp6niRQi333F1suogsz5mVgiGXqhpt5NdGpFfa8duEZn,453221,CkpYxwTXLiqpno97HFPVesBH2yfd7rRmu2jZ5tfWwCqTRm6E2V83z,0.005000000,0.192197601,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:48:00,333110,3NKhcdLDfASenSajt2ucvmo3kySFUZcM2xC8gduotFEjcJt9uN1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVLaL5aBp6niRQi333F1suogsz5mVgiGXqhpt5NdGpFfa8duEZn,448793,CkpZ4JVRv59QwdSutH9vbmGZ8jHSLrko1vJik15xLgzfZETgqX6Ld,0.005000000,0.288336028,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:21:00,332112,3NKb5H3NAkbD5VGUshcReH36QzoNW5JPhKjPai97Xdd6GevqF5tN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVLaL5aBp6niRQi333F1suogsz5mVgiGXqhpt5NdGpFfa8duEZn,444710,CkpaLfGWeU2QNQX269uZJs28XcKmorwDjkNbE3ebBggzsegXDXAfm,0.005000000,0.210295112,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVLaL5aBp6niRQi333F1suogsz5mVgiGXqhpt5NdGpFfa8duEZn,440386,CkpZU1w9Xes3HEz7HSAok98vR3ks2KYW5wsh8X3o6QTn96Pqspu1s,0.005000000,0.255073287,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVLaL5aBp6niRQi333F1suogsz5mVgiGXqhpt5NdGpFfa8duEZn,436350,CkpYVco8Fwt4DPihM4osFjpBWkQU5W9Y35hgTq6AGxRdn6bsNM26S,0.005000000,0.218238889,MinaExplorer Payout 304 #330094,PAYMENT
