Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:30:00,359725,3NK5DZEbbfWc4T7jXsY6wopswin4Yt2ch6E1PwgtxXRthNRNZ2xK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz3txi1hrb8TN1sC9MUcowPUhdzWL3iqb97PSvjwAhWfYumn3y,577858,5JtXrxuuAfJzXvEcjsot7tHkQPLPXcXYbH6cwdEz2VKggutTWpT9,0.001000000,88.282059760,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:54:00,355615,3NK3A7dgKr4GaEHqxvNZ7e8KS4QHHPcouLkvApPXvxHPkXhLyXZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz3txi1hrb8TN1sC9MUcowPUhdzWL3iqb97PSvjwAhWfYumn3y,559254,CkpYtjehCbJfrycKB6rPXTvvbqVd7khEq8dQTASMZMUyFiRAmjP8t,0.001000000,87.060351609,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:48:00,351560,3NLvzjtF7dzQ4zUQNffPLQ6Zp47cp8tAdHv9FSkRmXp3iqBcfn4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz3txi1hrb8TN1sC9MUcowPUhdzWL3iqb97PSvjwAhWfYumn3y,540931,CkpaKFgvDkjMwWXtv7N5QuSRRAJUztLk263LG5meM3ao295Gygdwo,0.001000000,89.972874924,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:03:00,347422,3NKt8vMcs2FT4DHzQGFveuQmXTexaAR61orseUNhexSApbXceMWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz3txi1hrb8TN1sC9MUcowPUhdzWL3iqb97PSvjwAhWfYumn3y,523690,CkpYSk5N7Gtoa5LVqigtBJzQtLRL3TXAe6i5pnvTZ4RUsfafhmtU4,0.001000000,86.559135037,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz3txi1hrb8TN1sC9MUcowPUhdzWL3iqb97PSvjwAhWfYumn3y,506146,CkpZSuYqbJTPgC4QNDK9W9y6o22nBvQg5Ge96H4NABNs52BcPGoT3,0.001000000,81.109311425,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:24:00,339452,3NLBDGQdTR81QhH1kLrRKdP1Cmi4pVKQHzer1kusf7KvvyNFY5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz3txi1hrb8TN1sC9MUcowPUhdzWL3iqb97PSvjwAhWfYumn3y,489116,Ckpa5BFGc2GTBPWMsUbUmHwES8tbiTdZApc8FpWZuk7V9vLtJZnVN,0.001000000,94.585995918,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz3txi1hrb8TN1sC9MUcowPUhdzWL3iqb97PSvjwAhWfYumn3y,473341,CkpYfxe7HJEvWs1t4MWM1WaFzizPdNLxvUhhvKn8aP5eWZAtzLNm8,0.001000000,96.146774465,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:42:00,332045,3NKBupAjZzJE4MQZqFvygcE1CYjYa2TgvtRMquEQ8Cswiek4uhEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz3txi1hrb8TN1sC9MUcowPUhdzWL3iqb97PSvjwAhWfYumn3y,458006,CkpYv6WpPcmPxPEm4ocjSqNMbwHH55EAddeA4ARGJEbqeHeXnrV6S,0.001000000,86.884917925,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:27:00,328311,3NLKkSi8qCNAyV9CHmHkomy1QxRwugF7LuqRYS1Jc7AHq2nonH2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz3txi1hrb8TN1sC9MUcowPUhdzWL3iqb97PSvjwAhWfYumn3y,444296,CkpZrEgwr18pfhgRbScrGxMHMDf9iKXNAqQsxfEn5uHL1CfBoHgFs,0.001000000,79.991609591,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:27:00,323971,3NLMgLAxXrXysSDWTvgs4Vhqw8MLywN3MmZoJjYyR9YCeUjZbAhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz3txi1hrb8TN1sC9MUcowPUhdzWL3iqb97PSvjwAhWfYumn3y,431263,CkpYwdScEbwLEma1hk8fSLNbMwwBSeDSpxPU3vKgkMut25R6NXY6L,0.001000000,89.689950888,payout_from_AURO_Epoch_69,PAYMENT
