Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtUD4DC5L1QEse33xKgoKsYMKFdv1nZL84vbK4fDTcjB897gNay,555376,CkpZAEuhWgvDoMTNCJ2VF7PCBYCvHTXBPTheU1LMBhS1N4gSZfJRL,0.005000000,0.358461350,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:24:00,354321,3NLWYLo71ZrikJEBWHettUJFT59rRNTunuqRXFGguoVQ8XqHhURK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtUD4DC5L1QEse33xKgoKsYMKFdv1nZL84vbK4fDTcjB897gNay,550974,CkpZp5fCqmupLnvKtPU8NhPhbZgKY8pedNY4cnMNZtYcCiNfCpCxc,0.005000000,0.259465032,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:06:00,353468,3NKjMqWhnEFJPYzPNpJbN7HMBr3hcBHFT1d4gwW8e23AdsghrmuL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtUD4DC5L1QEse33xKgoKsYMKFdv1nZL84vbK4fDTcjB897gNay,546297,CkpYV3McXwDBSRDcfTzWcpwmXdA8CSvNJqgtHivRU9ptw63m4Dr9W,0.005000000,0.344949938,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:18:00,352379,3NLJZjCTNTTwGgVJ4TNpS598N8aWpnXRuVkyCVJQ6igckki9ZPf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtUD4DC5L1QEse33xKgoKsYMKFdv1nZL84vbK4fDTcjB897gNay,541957,CkpZeBggQe39NN9vEL5wdwWDc2KqppYRzd1u5qwqJGGd9eshWF3gd,0.005000000,0.247511113,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtUD4DC5L1QEse33xKgoKsYMKFdv1nZL84vbK4fDTcjB897gNay,537321,CkpYhEyBaWvoNy78tbv4GfYxsgbi89YRsYP63NEwDyqnUM8VFgBw9,0.005000000,0.280428480,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtUD4DC5L1QEse33xKgoKsYMKFdv1nZL84vbK4fDTcjB897gNay,533040,CkpZjENpeMzTTXf8xKRF1xcgKuCZBA3utVs2zshJmBtkjoieCz2Yu,0.005000000,0.217315151,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:39:00,349646,3NLEteBpEtmjyCavoQLp3vtRVJ78PdHzYmdZTKVBo8qfpP4rtD6f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtUD4DC5L1QEse33xKgoKsYMKFdv1nZL84vbK4fDTcjB897gNay,528310,CkpZTsfqKjGFuk9qeTtqzZXdKLmQwwsmujRbD9XJhLjgpnZXQj1Yz,0.005000000,0.323858667,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtUD4DC5L1QEse33xKgoKsYMKFdv1nZL84vbK4fDTcjB897gNay,523966,CkpYs8y3Q9ZSkofrGy6rUwfG3UHizp4VvXtFkuJvr4zPmWhoL3UKL,0.005000000,0.234168845,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtUD4DC5L1QEse33xKgoKsYMKFdv1nZL84vbK4fDTcjB897gNay,519260,CkpYgnvdHLz28UiLpkHEJsMU63syhGAScM8gc2TrW8wEzcQMLXNqw,0.005000000,0.336168820,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:21:00,346655,3NLdniCa5Da1pqDDs6LnSZDaQwSHJeJ8L7UevepvBAXpi3x1nczY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtUD4DC5L1QEse33xKgoKsYMKFdv1nZL84vbK4fDTcjB897gNay,514860,Ckpa13iFifDcAtv4cXB4UtYgbhpQ2PYhzAfajVN5zhmneYmqWtgfz,0.005000000,0.244927862,MinaExplorer Payout 322 #346570,PAYMENT
