Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 06:24:00,324610,3NLhdVcxSgnH1Bvk2guCinNjQQx3ixi3ar6WfwFt7BZxg5b4aHyp,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,26,CkpZVSp3cbRtBZfXccb9AmznnpCf8VZbtyBZwfKi3j4yxzZEvFmJ2,0.500000000,1642.500000000,memo,PAYMENT
2024-01-25 05:30:00,324599,3NKKKev8tPM2KSmDC8EDdG8UdUVNUNceBoJBBBtJTC3Ho5bsJUmH,B62qpk6VZxMqJjpYK89DFpj7SA3aE7kVyNAEw3G4TTxsK7NwEkqeMyB,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,42,CkpZw1kpM2eZnD9MCmNHYLEdyd6uH34S1Nzqhk42acZaSC1VUu24D,0.200100000,1643.000000000,,PAYMENT
2023-12-25 11:24:00,316553,3NLL4N8bu6WBk6G1CyjhK4vURioLencdmVyTzivY8JuGPzM5WvUC,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,25,CkpaKYbccN6Kt7pbm3U8SR5vSi8ECPztS19dcGfrSULBQeHGS92WH,0.500000000,3199.500000000,memo,PAYMENT
2023-12-25 10:18:00,316542,3NLJeaYZud8QyVc9BQTG3qUVHXnZaBskFYHJ4LzqDjJXAdKBszCD,B62qpk6VZxMqJjpYK89DFpj7SA3aE7kVyNAEw3G4TTxsK7NwEkqeMyB,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,41,CkpYgwsgCdBkiqDLSPmJf4UhfatZ9r4bzRFmuBCyH5LGfXTPi4ru9,0.200100000,3200.000000000,,PAYMENT
2023-10-27 07:30:00,300147,3NKtiux1K8B8jiA9Ke88wCjZbf4JU74P1Hr7B21mHFj1HR6yavoj,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,CkpZd6A3sJdms3ae2HU5sv6CseUKCHy2xBdPuwhYfd62zhzV3rYf3,0.500000000,1841.749709220,memo,PAYMENT
2023-10-24 13:51:00,299451,3NKJ7xGP7wV2RSkYJGKXA6TatesfLtw38qDDxZrwofwfhRx8C8EM,B62qpvJkB2YMSXUcrsJtkDubVe6AFtdqKXvKnqvgn1tnfpFmgfutnUh,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,4,CkpZkxgspGujY35yXWG2s8iF1navjY48zptGL6FLca9z84UsK7MVD,1.000000000,120.750088948,,PAYMENT
2023-10-24 13:27:00,299446,3NKMqYYq8KzSyTmxwMAxzmzHRWBD5eTQx8nti6QAaBxQkKmaBdrm,B62qpk6VZxMqJjpYK89DFpj7SA3aE7kVyNAEw3G4TTxsK7NwEkqeMyB,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,40,CkpaJWpuEp4NoHdCF2ts3UjkRUuTfbCWhpwE4edTKGai6vqQYVMKh,2.000000000,1721.499620266,,PAYMENT
2023-09-21 16:45:00,289645,3NKGfhNDzySjsi7HWcwNQ7kSJQ4RFqqq8BLgNg7HAWaHuUfb3ZpZ,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpZwFEybWvzdpti5EvBB4qfnNgXeAMNLFsFcFw1zoDCC98XhEqYM,0.030000000,13913.661025460,memo,PAYMENT
2023-09-21 16:30:00,289643,3NKamabr4CS5EE55KHhoMBbK2qh9APkamau915XU1WnEroN2ie9R,B62qpvJkB2YMSXUcrsJtkDubVe6AFtdqKXvKnqvgn1tnfpFmgfutnUh,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,3,Ckpa46KsJoaCXURvCvbax6dDm8SrgZa2oDPEeU5JY8nhe8ZTNQSDv,0.015100000,13913.691024660,,PAYMENT
2023-01-13 13:24:00,215864,3NLFkoQfch65t44DMmfj18pmrXhJPgY85NPTpWNAR3DgV6H8GQBY,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpYwRXrsTT9g9RTfg1B5aa92RtSa9npjCG15tpFomNvytx9imq2E,0.030000000,2449.970000000,memo,PAYMENT
2023-01-13 12:30:00,215850,3NL15RTBsZYbZEdD6feY14t5sLMtXgVHexdSFxC8pfeJJUmYvcah,B62qpk6VZxMqJjpYK89DFpj7SA3aE7kVyNAEw3G4TTxsK7NwEkqeMyB,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,31,CkpZcDcCZLuC6P4qNiB1Yd9NFg3DgtwKJqQmKDzvmpH8oFTGaKi9D,0.034894740,2450.000000000,,PAYMENT
2022-12-01 17:57:00,202963,3NKoGG8i9Hg1yxVz3VY2VzKzfL6vr7tjWcVg7B4B122cASbPQT7b,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpYjWtFyRQD6FtKu6RkM9J3dMVT4MixXKBCezesDSAx7kS44J2Kf,0.030000000,1849.126789000,memo,PAYMENT
2022-12-01 17:39:00,202959,3NLKS5Ug48LaRuv1uyDhvb4MQJuXQrk9CDYRMkYCUDNt97xz3VA8,B62qpvJkB2YMSXUcrsJtkDubVe6AFtdqKXvKnqvgn1tnfpFmgfutnUh,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,2,CkpYx1vv7H9Z3xvix4yMXQYXcJRHe9ffX4hXyaX8r72YUqq5H7CBN,0.006130000,76.156789254,,PAYMENT
2022-12-01 17:33:00,202958,3NLgz9rDAHXAfdk14vSzCxt2MVk1TiPKtuHRALHYq6SYAAyzWx8q,B62qpk6VZxMqJjpYK89DFpj7SA3aE7kVyNAEw3G4TTxsK7NwEkqeMyB,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,30,CkpYpXKg9wpPrbWD82fRLvKSbRFmi7QzbBnEzxx5beZ7mARmV2Czn,0.006130000,1773.000000000,,PAYMENT
2022-10-31 17:24:00,193202,3NKeQNGkCvV8RbGgvkK74tJFhoKA1ghTVYjrb1kH6hH2TtAXbivZ,B62qoZMWQjZTiURdQ12XSykyEssrm2jDNzsuXTtwdSa2s1zrk7rQhzM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpaE5mWwhfED9qSUFkXHTDFxuboTv3ogH7X4WSKVvv5bQtqz6omt,0.030000000,2793.970000000,memo,PAYMENT
