Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:09:00,352401,3NK9TBBnuU5XFbKpasprkejSeBHGFiQaArYxiZS3Aq98EL8Z3JsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMZYgCZ9gAyCfv9TDyizHE4RyGbYdRn5tYukyc9E6XtdK2XtcPR,555296,CkpZoT5KEJFLgGT6cExMyweHaaQ7vsRCryCKsRTuv5BjWws7sLNpu,0.001000000,0.043652315,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:48:00,348153,3NL6PWRyEuysUyEATNBik7gJCD5cgjfRGGYwiNMP2EoMcAtp2t4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMZYgCZ9gAyCfv9TDyizHE4RyGbYdRn5tYukyc9E6XtdK2XtcPR,537996,CkpZnvq2DSWy4HaEYCQpXSEd4ZcHTJpdjQZ5BH4iefj5AmYHMYB7M,0.001000000,0.041996081,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:39:00,344485,3NKvXAnx7fLihSaFuALD313h2e2Y4sgyMbhU4GSGkGyS9vpr9UUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMZYgCZ9gAyCfv9TDyizHE4RyGbYdRn5tYukyc9E6XtdK2XtcPR,520876,CkpZpE4NRQzRnmiTVdXHgh6hyDeEcUK9QD6kNB6g6XUTizNqwXE48,0.001000000,0.039352014,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:57:00,340111,3NL7aC4N6nrwiyzYANspzrpFTQHo6MGmVtBthJmEC9PvLxh6Q2P8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMZYgCZ9gAyCfv9TDyizHE4RyGbYdRn5tYukyc9E6XtdK2XtcPR,503464,CkpYVVpYNfaipYw6xGqZkgYTTecH2zYKxrnsomuC31HZAkZ9k9ENX,0.001000000,0.045889055,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:36:00,336890,3NKgdiuUeDdpH2QH8DZWshax7zn3P5w5qpoXL3UD314NEdeQGxkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMZYgCZ9gAyCfv9TDyizHE4RyGbYdRn5tYukyc9E6XtdK2XtcPR,486450,CkpYRgQ1ksC4wMLmNLSEJqZPW3TkKFPArWu4i5U9M7cmHSEWpPrKH,0.001000000,0.046642311,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:03:00,333409,3NK3PAdbfjk4sUwk1QorHAVzQDBNAa9wvuJoh1XdwtizA1kwiHWk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMZYgCZ9gAyCfv9TDyizHE4RyGbYdRn5tYukyc9E6XtdK2XtcPR,470762,CkpZnQb5pBrzNiSr9BruWyqpGDhVfhR1bu7KB4PHuv4QhuupL91Up,0.001000000,0.042336911,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:45:00,328938,3NLC1rksMVWAbkpqxD3WXVadGrJJ1hj1vmJHrVDtQtnQ6yUFbMbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMZYgCZ9gAyCfv9TDyizHE4RyGbYdRn5tYukyc9E6XtdK2XtcPR,455487,CkpZpW9AGaGXWYSniXox31QnYMgZ76D8skoPp3f4Uvrr7fK7WJpXT,0.001000000,0.039285415,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:09:00,325056,3NLc81asua45DhJf83QNRY2yWUSJSHeHoN9kMgi52qufU3WHy4Zf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMZYgCZ9gAyCfv9TDyizHE4RyGbYdRn5tYukyc9E6XtdK2XtcPR,442579,CkpZ3Z4CMYrQJySKqELgkuAwXzYdY6pZwf7P5ttXiFvjobvpnuNew,0.001000000,0.018728944,payout_from_AURO_Epoch_69,PAYMENT
2023-12-27 02:18:00,316976,3NKhqEKLVy4jWqgPxjYAfwxTj8WySNAgD49Vmbjw1uMYg6LGr6zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMZYgCZ9gAyCfv9TDyizHE4RyGbYdRn5tYukyc9E6XtdK2XtcPR,410851,CkpZ2Zp8HWP36xSvqzGfaACKAi6j4KLh3wGjnRvTSgR32THHjnLAx,0.001000000,3.234134423,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:27:00,312615,3NLpqcoCK2PcPYXtQVxuKhd4AtPGT7KD4B4La8zyAZt9NxrXhH8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMZYgCZ9gAyCfv9TDyizHE4RyGbYdRn5tYukyc9E6XtdK2XtcPR,398367,CkpZ8znejiJYAb7sxnZLuEBFVxbr6upF639LwrvYCs6HWaiiKw355,0.001000000,2.356493316,payout_from_AURO_Epoch_66,PAYMENT
