Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:54:00,356549,3NLAV8UDxjNpNUvcZcnyXQAcxrdVQ368i9RzU5AayCDQNimWaxnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,571516,CkpZZWWvxoJeMnqp25kdNEx6Sk13r64rkTcChCMynFPZRdSCEuP6G,0.001000000,0.171727112,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:48:00,352291,3NLumGPAwy2gAY3425fwxNUCUmjiwrc4GNQkaXWM5bV8TdAVUPxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,553112,CkpYw8zMdeDNYepKuzjWMb2EqUTi8aMfgguPNttRKV6yNUqjv3PcQ,0.001000000,0.177472089,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:39:00,348046,3NKfen4FfJtpuTrMoxeMAisupWe2jPTT31zjHWTf3uENkbWRVDXq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,535867,CkpaFZGrA9gNgJ5Lp4ouRx88rtPvnaDFteoYzjerxsqfXAGEMBv7N,0.001000000,0.170738462,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:51:00,344396,3NLZy41SVK2DPiZTdabkuZByJqSseQgz91uKoSTxzWb6XJPbvdHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,518800,CkpZwdU5KJGpioS3VY1qonrKGtEhJBmVmSyXwCzwkdR2A6DxVwnZJ,0.001000000,0.159988651,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:00:00,340018,3NKzKMfWDC4v3zKugtVnPVb1beMTpFyXSR25PZBWD1YrEyo94Cfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,501603,CkpYRN8jCbLp6pFmod3Hrc8MU9BLv678xLtWhe1ErboAGownhC7pf,0.001000000,0.186571496,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,484654,CkpZaA1BVwc7cyXxVbxtzeWa9h14hsY6SNUb55JpeN4PWo6o61h6S,0.001000000,0.189650161,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:36:00,332992,3NKM2hDNmT2xCDkbMaBKLVzb6b9MP8zxjrQWahQtmczq8LmqRaDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,469006,CkpZopNpFyWfiJRNiyjM3NSPiMqxkgjGJEKkQwGVG4okst4e59DBe,0.001000000,0.171381080,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:24:00,328869,3NLwLXdEaYDjb4FQJTapJywj4q4Wq8sycrCTgfnTQNSBdztdvg2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,453844,CkpZwF2osrLWe6ikHjtnkBLoP7t7JiCE5JcGLomaUYV7BrDVMajno,0.001000000,0.157783995,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:30:00,324936,3NLAyagv4wbtU9aNwcMckbFgLSB2UydzedcUW3FmdZhj3HREXdxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,440352,CkpYbnpv3GJRvJ2AgrRWjDi1kVT8gfh9oNuXJfEg5jL2jkwUs7myu,0.001000000,0.176914043,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,427372,CkpaFkozwVh3kwAzwq6BPy9SVoUC1fGfPre2gdG8kx2dpmsNtkJdG,0.001000000,0.177110115,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:03:00,317224,3NLrKxnwiNHjQjoAXurMZtjUCdKBH4qECChQRCmjiiKw8qFZqY99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,414517,CkpZLWNjYszczkETkH3RWXZAYKXxczRSCVMbfQn6UhhbJhY1Bas9w,0.001000000,0.194508731,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,401772,CkpZzQHDaJ5e3DpiwPDE3fG8vv8YySjf77Sta4XKF5mFxLt4Wx82n,0.001000000,0.160458352,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 12:33:00,308725,3NLqdMiW7gabxhfjmPM1FVsyNACKH4cKyxXxTK1uYdoSHeTfFVEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,389784,Ckpa1uwQ5BU79GBcgmnEbsAr4BWqFEq31RWqZin5h6sbFh7aV4BQE,0.001000000,0.166563680,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:39:00,304554,3NLHmxWkBTFzThbSBEcTEb3ahptCQeVnFdT9ESqAYEeajkG6bVzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,377756,CkpaCArFBxxRLbMJQN59egJ6YRCAWzSGxNccLE2zpyrCDjPexobSG,0.001000000,0.147550752,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:12:00,300305,3NLWXWP799dYPteEBC4iSRHoADFfXzPdzd1957CcrMTz3dro4rSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,365441,CkpZK5KCyt41a4Dp4RLJGdnpBubxoWURpJhx2NoW591iM27nTxGpW,0.001000000,0.150257231,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 07:45:00,296048,3NKoxD7eb5u2QcS2bBNwgvgdE28fyoYQvW39FjQyfbXZK56gP2fJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,353261,Ckpa3rngh9DJYUNCzc1vAauVyxADLsLP2DeFuFHQiRaAr7nAP7ZTF,0.001000000,0.165733081,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 12:57:00,291329,3NKsXBJGtmJHSJaG3nJAF8jXiryaPP8uyZCqkMgSNS1iE5sL73gP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,342692,CkpZ5eG9vYmMgaiHrnY3kK69FzaZ6Djs8JQmdVGZyF2DJ56AR6ZaL,0.001000000,0.156350983,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 18:15:00,287268,3NL7TgRZbZuZzK1mp3vuw8KLEzmr5Li8uboakNSp4uvjc9ZdLdyQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,330857,CkpZjEBbjHSazbsFGasbpwkJJG8fvco68AxC7FgEQRhhtqrSXn5uA,0.001000000,0.144091061,payout_from_AURO_Epoch_60,PAYMENT
