Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:54:00,356229,3NLQkdZtWUjvBzKgTY7YQGZS4amcJogoGWLQYFUdbGxVsTrYvB3X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAR7EiQ8hZhYaTAu6KyCh32WpHb7o26NEt8D34HgdR7jMB7Enz3,559503,CkpYqApD9W9CSRLmesDNSWMoV225eAjmscKbSe9GNexfK748n5MKh,0.005000000,0.824978055,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAR7EiQ8hZhYaTAu6KyCh32WpHb7o26NEt8D34HgdR7jMB7Enz3,554841,CkpZrVBnoUrWvkn4v8dxghYG9whK9o3485zPtj2eKqpyb69BvJ3GB,0.005000000,0.949562852,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAR7EiQ8hZhYaTAu6KyCh32WpHb7o26NEt8D34HgdR7jMB7Enz3,550439,CkpZr23UWRECqdtbvD22iVPpujomNyCXTfz2oLaa1oXMXXC1uLRNQ,0.005000000,0.687321947,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAR7EiQ8hZhYaTAu6KyCh32WpHb7o26NEt8D34HgdR7jMB7Enz3,545762,Ckpa2jw16LaUnh2PRdHaLcLb7hPNWg584nW47z336kk4a5Fo8CjvR,0.005000000,0.913771157,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAR7EiQ8hZhYaTAu6KyCh32WpHb7o26NEt8D34HgdR7jMB7Enz3,541422,CkpYdeqTdkYXh81jZBeBwMKvJsmffnFBeY5eK9SopSKfXpuj3erxY,0.005000000,0.655656054,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAR7EiQ8hZhYaTAu6KyCh32WpHb7o26NEt8D34HgdR7jMB7Enz3,536742,CkpYewB8mRjActWaieMunwjkVqA3iYoVhKvB9vg1ephZqToLVAgEU,0.005000000,0.798316814,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAR7EiQ8hZhYaTAu6KyCh32WpHb7o26NEt8D34HgdR7jMB7Enz3,532461,CkpZwkAsvPtwUHw6a9GGtE1DWVbYMVoN1WzgWLWSxrmpfXGqd1VR4,0.005000000,0.618647351,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:24:00,349637,3NLB3iVSEH2HCeLprhkdJxcuQSagkQK6UxFbBdffspm36ZSeamXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAR7EiQ8hZhYaTAu6KyCh32WpHb7o26NEt8D34HgdR7jMB7Enz3,527731,CkpZ6NwhCtTtmLgCExoDaYL9HCg5m6DpjqEzSxBquLgvPcauGgECV,0.005000000,0.921952761,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAR7EiQ8hZhYaTAu6KyCh32WpHb7o26NEt8D34HgdR7jMB7Enz3,523384,CkpZtSUrFxboS8dR4XUrp2Bp3A3m1CS5JVxsd4nrN3a5rHd7v7BET,0.005000000,0.666626032,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAR7EiQ8hZhYaTAu6KyCh32WpHb7o26NEt8D34HgdR7jMB7Enz3,518659,CkpZzWRZChgAjwSEaEHxT6RjXMLsvRi82sxnXJY8tbFkwxVbcDafj,0.005000000,0.956997018,MinaExplorer Payout 323 #347611,PAYMENT
