Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 15:54:00,338453,3NL2EsRgZmLYiCyyKddEwMSimRhqzoss71jaHZhkSmNsNXBU4faJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk9hAUQoHSMsCfAgvFvKvhojo2zm2KB4FVDC5wsMoBEjAWtGVhDd,67617,CkpZjd9JHdjXCAtvXUdKoojAKGEvrSvGWDhvaL2EBLTAUuF6wYKsY,0.015000000,0.433459767,FPayment,PAYMENT
2024-03-16 06:33:00,337818,3NKiCQTkV5zxwFjxiAQydrAkTKTEk3Xp1a4KyvbiYxDiceEQxGoS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk9hAUQoHSMsCfAgvFvKvhojo2zm2KB4FVDC5wsMoBEjAWtGVhDd,67309,CkpYcp2qzZMuAPNcMAxLHvrx3c26QoAeauakBV82xUCmAWm8GNT2Y,0.015000000,3.256300328,FPayment,PAYMENT
2024-03-04 14:51:00,335058,3NKJFmq2h9Z4FB2cb3XsPYr56eL1zNqYvjqNmmCNhuCXgHQAEv8P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk9hAUQoHSMsCfAgvFvKvhojo2zm2KB4FVDC5wsMoBEjAWtGVhDd,66110,CkpZLzbcv7mTh3odqvRhSqHGnP1NregWLfiZwjyvqBYQ6Ui3ZByYu,0.015000000,1.417416773,FPayment,PAYMENT
2024-02-27 02:57:00,333367,3NKfWbffGga5sHQfWkc4KpQSH9g5Lw1a5R2nHEU2aJG2jEFyvxS3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk9hAUQoHSMsCfAgvFvKvhojo2zm2KB4FVDC5wsMoBEjAWtGVhDd,65807,CkpZAYq1UqP7EJYywiuVJAF55fkeNLTD3hD9KkpDegEisQXApifGy,0.015000000,4.000717968,FPayment,PAYMENT
2024-02-26 16:09:00,333248,3NKESBN61G2RUKJriao2Tdv1uSNddagbeTSVtptBtPeNwfeGbkts,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk9hAUQoHSMsCfAgvFvKvhojo2zm2KB4FVDC5wsMoBEjAWtGVhDd,65140,CkpZDVMw4TRCereaVh1T8WQRik5XNQ7izC91ByND4Kv8n1kTG6fYc,0.015000000,1.414652861,FPayment,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk9hAUQoHSMsCfAgvFvKvhojo2zm2KB4FVDC5wsMoBEjAWtGVhDd,64556,CkpZTkocuQ1aCEEb62Z39oZ5U8ec9SZySfUZeU7gahwKaxoDZouRx,0.015000000,5.211207385,FPayment,PAYMENT
2024-01-25 01:54:00,324567,3NK7VTr1Be3oZbgNuu6SD8pn6D9p8FjxTecT5fUGaPoyXdBS5yGn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk9hAUQoHSMsCfAgvFvKvhojo2zm2KB4FVDC5wsMoBEjAWtGVhDd,63300,CkpZWktRztS56UngkpdG9SDdVQGryBZrR7H6DBKSfc7EtvsGvFLjm,0.015000000,0.667419799,FPayment,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk9hAUQoHSMsCfAgvFvKvhojo2zm2KB4FVDC5wsMoBEjAWtGVhDd,62610,CkpZ5MxvNm1y5DGEmfe3Dc1BB1rHdfmJnp6Up5FDxrurnCJUq7yPb,0.015000000,1.740208957,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk9hAUQoHSMsCfAgvFvKvhojo2zm2KB4FVDC5wsMoBEjAWtGVhDd,62200,CkpaCYYZUT5yU7pzexEruC26wNNbHg5LDoqws1otPqX5eUUVx6VFg,0.015000000,1.342045418,FPayment,PAYMENT
2024-01-02 17:39:00,318718,3NKWDmFXnJgNCUDz3k1Pqr63iGN57DKmwZTyjgAeoRznKT6Sq9aJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk9hAUQoHSMsCfAgvFvKvhojo2zm2KB4FVDC5wsMoBEjAWtGVhDd,61245,CkpZL4PiPmj3bXbqrdVAu9goGJGVcthLD1zAZRRLwdMzXMJNWinqJ,0.015000000,5.261193408,FPayment,PAYMENT
