Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 21:30:00,363723,3NKJ1gEKWdCxQoow7gtn7i3SBDKmzStRcArGXsnoLhWHYEHkXQQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7z2KKQVxAasCiiBCX7DyaJLRHrsVBDNNtZ7yN2PUXpu5UiuhLG,596042,5JvCHMAjpM4azrer7SJxc7JWJKqxhRUjNSAuBTUhwotNfZKi3knx,0.002500000,0.108247730,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-02 19:54:00,359172,3NLScRhpCg56DWpBYjzCuhgATyCYcm9wsYrSXsUhWumTrthb7CGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7z2KKQVxAasCiiBCX7DyaJLRHrsVBDNNtZ7yN2PUXpu5UiuhLG,574734,CkpZAKJczK8LRVLS3Y27BDCUXqMKoVReu7AT2WXYLZ8BTD9CLd5dw,0.005000000,0.119830831,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-22 21:24:00,356258,3NLYmk5QosXZjToRPbJD5P4dUVg31hbMQL3z4Yp9PW3Ckopds8NV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7z2KKQVxAasCiiBCX7DyaJLRHrsVBDNNtZ7yN2PUXpu5UiuhLG,560840,CkpZUcyQvt8ojPu296PQNeWN4UmFLhAn4igYeFCuYaenN5VaZnMk3,0.005000000,0.117579060,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7z2KKQVxAasCiiBCX7DyaJLRHrsVBDNNtZ7yN2PUXpu5UiuhLG,547302,CkpZNcdWyFqzJFrjTdg6XrgJu8HFNGrTDkCZQtdx89mQ824WZWnZD,0.005000000,0.113048613,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7z2KKQVxAasCiiBCX7DyaJLRHrsVBDNNtZ7yN2PUXpu5UiuhLG,533696,CkpYw5EnUkmEBj6eJpx7Z3dsR6q9YbrA5knUXgUA7Tbk4ttHMdVCm,0.005000000,0.105525553,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7z2KKQVxAasCiiBCX7DyaJLRHrsVBDNNtZ7yN2PUXpu5UiuhLG,520179,CkpZBt5C9NRhbBBD3MNjQFJmULQnjaEnHHvLVg8fvTUchAAUV6w1d,0.005000000,0.125308244,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7z2KKQVxAasCiiBCX7DyaJLRHrsVBDNNtZ7yN2PUXpu5UiuhLG,506439,CkpYpJvn83hVoYjkZSAzUkaApSsEVW6MHntJPk64KzEYbAoSjRhVn,0.005000000,0.112874607,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:36:00,341967,3NLVpKjSKwV3kVCP3Mhz97NjXPJcfPWkjTH4GQiFS51dVGoKhcrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7z2KKQVxAasCiiBCX7DyaJLRHrsVBDNNtZ7yN2PUXpu5UiuhLG,492956,CkpZ5AnZ1HEycF4Bi6UXSbsCtGDyHhCvfyJo3Tfkee8rSWf1eNMmh,0.005000000,0.115065276,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7z2KKQVxAasCiiBCX7DyaJLRHrsVBDNNtZ7yN2PUXpu5UiuhLG,479511,CkpYYP16KtEpnML2THoWLr6WXmvRQPqP5LoYDiYTp8rPBW4zFc6Y9,0.005000000,0.114801095,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7z2KKQVxAasCiiBCX7DyaJLRHrsVBDNNtZ7yN2PUXpu5UiuhLG,466622,CkpZJmPQ8XEDRP3PXKKAQfmKnUGVoDpWioVjrwTAioxtJSKqnbEdR,0.005000000,0.119243004,MinaExplorer Payout 311 #336448,PAYMENT
