Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-24 21:54:00,245756,3NKPHTHi3P5WcWurjCcXDY9jak9zsvUg6qyZXCh2ZCm3yRGPHZwU,B62qphs7ecTLCUQ9CjZ1AXc5S3ySYGgJZmBXdELSSP5VmVCzMnGmmCJ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpZxJD4YcMQ4pBiS2XRd4qKX8c5uabBfmmFgeKuwsDCB4xgu7vTi,0.002000000,999.989310000,,PAYMENT
2023-04-24 20:51:00,245742,3NKpBRTbuYzRpme7iMsHGkm3NxrUcSJBLWADkzYHMLpYxLV576P9,B62qqmK8p4BV5agvmNebQ7Pi4SGsoXRoCRskxED1YguzzexufxweASd,B62qphs7ecTLCUQ9CjZ1AXc5S3ySYGgJZmBXdELSSP5VmVCzMnGmmCJ,6,CkpZoVFtL9dpiL6vSXneNj5Y1bhQo9uXuiZwu9mPeYKT8rCFhJeuP,0.200100000,999.991310000,,PAYMENT
2023-04-15 01:15:00,242926,3NLDi6h3eQgS4kuj8U8fgqajg1C1aQ8CsasAFyhouRup2w5guYZD,B62qphs7ecTLCUQ9CjZ1AXc5S3ySYGgJZmBXdELSSP5VmVCzMnGmmCJ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpaLQiXVyQ8Wa5ZgTmthAe2KWvbMk6jWQwa8nmQgu5ThsbCoQ5pz,0.002000000,1999.998000000,,PAYMENT
2023-04-14 23:54:00,242913,3NL2MmUuEi5zEMvbJ4A8sor8sf8Ebr1DXvwiT91t5Cr6Sf8kKRXu,B62qqmK8p4BV5agvmNebQ7Pi4SGsoXRoCRskxED1YguzzexufxweASd,B62qphs7ecTLCUQ9CjZ1AXc5S3ySYGgJZmBXdELSSP5VmVCzMnGmmCJ,5,Ckpa6Raeg9qnqkrCv8KkNbt2jUJQa6UDj25epN6ee9jSokN6wdJsw,0.010100000,2000.000000000,,PAYMENT
2023-03-18 06:03:00,234784,3NLgn5tq2XNVNj2xsupzrrDrK2ELk6znduZG5pdQeJnDUc8S51Q2,B62qphs7ecTLCUQ9CjZ1AXc5S3ySYGgJZmBXdELSSP5VmVCzMnGmmCJ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpYYRMQ2VEG35Kowx4Pzu87J3XWq6XWbvKPyqni8cEUaoPkNvGEe,0.002000000,3749.899610000,,PAYMENT
2023-03-18 04:48:00,234771,3NLgyfFM3bMSz3Wv73eG7iSLLbz2TTbZgQAfKRwKnkMQquLDZuk8,B62qqmK8p4BV5agvmNebQ7Pi4SGsoXRoCRskxED1YguzzexufxweASd,B62qphs7ecTLCUQ9CjZ1AXc5S3ySYGgJZmBXdELSSP5VmVCzMnGmmCJ,3,CkpZLK5pBNpZLdAEREGWmkNZ2KSSPbhG3dzSpEXr5GFVKngA5QPFA,0.200100000,3749.901610000,,PAYMENT
2023-03-15 07:36:00,233955,3NLGVcGu4hpSxB6rWkgxVBd283qQ7uZHSfeb35uZ8ofKrFVSDbW9,B62qphs7ecTLCUQ9CjZ1AXc5S3ySYGgJZmBXdELSSP5VmVCzMnGmmCJ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpZPQDLJVAqkT7ZDxTi2rCQY6M6jGvFpZoL3yX3bB2HMRBdnN2Bf,0.001000000,1253.999000000,,PAYMENT
2023-03-15 06:45:00,233942,3NLtYXmBTWuDxe6J7oQXG2RZ6AtrCiDoZWhZ5xSET4WogQ3d9DoH,B62qqmK8p4BV5agvmNebQ7Pi4SGsoXRoCRskxED1YguzzexufxweASd,B62qphs7ecTLCUQ9CjZ1AXc5S3ySYGgJZmBXdELSSP5VmVCzMnGmmCJ,2,CkpZ3C8sbHHVjyp6CdDFTXCV3AfxoK1EsvbibtdZVg1d9q3taWMgN,0.010100000,1254.000000000,,PAYMENT
2023-03-11 12:30:00,232820,3NKLpoc48xDCb2RJ2puqQKrq7wESdfncvxmFdVy3MkaYMHyhfVjF,B62qphs7ecTLCUQ9CjZ1AXc5S3ySYGgJZmBXdELSSP5VmVCzMnGmmCJ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpaCRYYXrtgisLXsJtH7TuQbWQLbhcRzDoQgMweLeqcSVKyCgagF,0.001000000,198.999000000,,PAYMENT
2023-03-11 11:30:00,232806,3NLCA91JwJGrLfhtsZ5sYzBGcqUKDqTULgbTBp3ANEq51n1eFAxW,B62qqmK8p4BV5agvmNebQ7Pi4SGsoXRoCRskxED1YguzzexufxweASd,B62qphs7ecTLCUQ9CjZ1AXc5S3ySYGgJZmBXdELSSP5VmVCzMnGmmCJ,1,CkpZtsnyqQQHjkcbqr81oZkphaSYSvuShND9ccV5jDxuUrTGoWxV6,0.010100000,200.000000000,,PAYMENT
