Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:36:00,359713,3NLB99D86m3s5tUXDSFbgyzsNzb7oCJc3T7RamGkDrbjPSpAYMCh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,577654,5JuEpK81GgSyU6cHDBygz2RzZpwvnNfseLEt2vLPBDqBLCmS2iny,0.001000000,128.406678936,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:03:00,355606,3NKkj5a7YJ2nsDxafCeD5qjc5wejdDzUibno2P6HJRWtbPA5Q9vu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,559054,CkpaCc2AFuPWGuoNhv25kw25oRygHEkksXDEtF125kt7WsfidV3Wp,0.001000000,126.629698583,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,540745,CkpZV2vMJabAfWgfLJbZkigohkZchr3aWSh55ipwEAAYgEFYXYF34,0.001000000,130.865977677,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:15:00,347412,3NKNLM1AT3KH5sCqgHTDWxa8T7qAT2aQfzCb5ZBDSAAy314tP27Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,523496,CkpZHdF539eH9VV2WUAX22NLu8jBKppzj7gh4i9gr9LmdmX5aJvFu,0.001000000,125.900676647,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:48:00,343559,3NL5w8C74TWHkosojSjueBriyA7aTpybV4sSiJ6TRyEDFXF3Dak1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,505954,CkpZWhuCc7V1CDYbwp1WnBmj75FHBBigFNbckMtemQi5JWgukG6ie,0.001000000,117.973882110,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:39:00,339444,3NKU39ALhGFyGgPjJyo6nfeZLTZ925FM3UH5EsJ7LtoxvDtRt8WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,488932,CkpZ3GSZJNAA4A5kHYwohhaMQnFw7R3gf3BzURuteHREfMCNUuSqa,0.001000000,137.575784280,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,473163,CkpZSrZpZcnRhGUcnS9h6h38RYVv12iQYUS8BZY48F8fdYKdUcQGx,0.001000000,139.845944142,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,457829,CkpZcMRFQWKEMfWqD2SFCGm5uM8SpqhvpigsPc6hHTnDgGqfdCijZ,0.001000000,126.374529429,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:42:00,328302,3NLjUbcNudLCpYoE6R7weqkwwd81mfCVHAeB3G7YVX9YmbFEnGom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,444127,CkpZVNSXpUu81iVvhd6GXtQkedbu17LPiaBeHJpZ5V5wmnMBk7u1Y,0.001000000,116.348179372,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:36:00,323960,3NLR3nCA1DWU7dLbMqRHNuFY9JhK9YeMA7QdgxB98TsuGuKHp6XR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,431095,CkpZHxt7KVPLNeVyvcw2pPspHz8Bnej7xSunJnt66vXVLGQqY1VeB,0.001000000,130.454463205,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:21:00,320406,3NLxN9Uv2Gb8M57RXqvyZ4VX73trBRuNpTUes9kpaDTQ17wer9vU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,418183,CkpZMtDaVAAv9JhnBWbfxNLqhU8Cw9uDaTj7fqbyYV57A43gGXhRP,0.001000000,130.599043621,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:39:00,316295,3NKLcvY5gbYoHCZeVUhFZkM2kK5qppJRjz2UX3y8T5VuLPt6P8WX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,405415,CkpZAnJSr3rRNmzbnkdQLwbobvET1Ch4pd6bMPPe2ZQeV46c4PHYR,0.001000000,143.428597469,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:33:00,312355,3NKYR3MMY9LtA7jDUSZCDqLGbddW2dv8Aqj2vaVwMjCvRoGYKcHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,392853,CkpYWMffN6oBL7aETpLDB3oj48jBdHct8zwSr3WvoCun3NzE3hS9L,0.001000000,118.320214873,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,381106,CkpYWjuCbc5e1aFGM6HRJD9GnZZyi1yigyyaCAa8FmiMvZJmMVB2X,0.001000000,122.822206698,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,368813,CkpaHc3MYCWJooUMSFQwcdxZazVTR2CUNoAzY9jxctu4sw77g5zq8,0.001000000,108.802298542,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:24:00,299703,3NK7RMaqXhVbGBg1S6twtR3ns1VXJhYxYCsoTvbkvfCpkNXDPVSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkajZQF8UK1h1KYk9LrPkpgRZXHpvm8oX76N8ZDeN23HapzL5Q74,356598,CkpZyFXUeYw1hRNh3ZLsEgdCZ63zHzPJteb6Q2BLTnLxukkNCkWZR,0.001000000,110.798027228,payout_from_AURO_Epoch_63,PAYMENT
