Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 00:39:00,352173,3NLRyANatADLUNcV7gVRrpTaW7XkaX47cW8kkAUENHvhSAcAsten,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBE3DEdnPGuoYsftC2Z8Qtm8TiDrLCcTv8EDEmXLC9KEp95CzqG,550501,CkpaDVgzfxdWapLs49zTbGH4nPw5E6KAfdLto87USK5ZdEaZUvD4U,0.001000000,0.901009518,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBE3DEdnPGuoYsftC2Z8Qtm8TiDrLCcTv8EDEmXLC9KEp95CzqG,533274,Ckpa8NqJw3hNRSaiF1hTKvTTecgtgU6ESL12Z1USLCi4nqbJ5SM4y,0.001000000,0.866823528,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:45:00,344243,3NL55JpsMHWY6PmcjyK3eQw3dddD6bxH2uQWkFeY9yVn2vzjkieT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBE3DEdnPGuoYsftC2Z8Qtm8TiDrLCcTv8EDEmXLC9KEp95CzqG,515763,CkpZMtF3m5bGoBbRsEAHMZ6aVSu43VMUpFCjTiQeeAnP5k5mCqEA9,0.001000000,0.812247722,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:09:00,339887,3NLLsW9ojBjkipEpZMiRAe9aosBkwpNvDPMyVn1zrSMHe8TJfwXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBE3DEdnPGuoYsftC2Z8Qtm8TiDrLCcTv8EDEmXLC9KEp95CzqG,498595,CkpZ5o9fAo7zaCjoA6yWXqe27LdXu6SRqGAWFLWGYCrUNoJg7GxcY,0.001000000,0.947206400,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBE3DEdnPGuoYsftC2Z8Qtm8TiDrLCcTv8EDEmXLC9KEp95CzqG,482216,CkpZSkDH3zH4Xa7yzn53u9ina1uWoTWK8nmbChBp9YwJMFQK1eNYm,0.001000000,0.962836410,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:54:00,332866,3NKoLNGbT9NrP65uVJ3xggkUx3BKU6tYSpV7YW86GtPZxjJCrvok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBE3DEdnPGuoYsftC2Z8Qtm8TiDrLCcTv8EDEmXLC9KEp95CzqG,466672,CkpaEgo5TPeYpSj6wrCpB34mZFB1PobQTVX98QxYrbc8A5g43R5fQ,0.001000000,0.870086011,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:51:00,328781,3NLDUrz25AqZ34ZG3bMn69gtgtZWEYuP6FtZ4Wu3jryqbUrx9zPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBE3DEdnPGuoYsftC2Z8Qtm8TiDrLCcTv8EDEmXLC9KEp95CzqG,451893,CkpYxR6U1QFy4Bm4qxHezttZx3qbmstKdHQ3RbShcTinYxHPKMj5s,0.001000000,0.801054800,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBE3DEdnPGuoYsftC2Z8Qtm8TiDrLCcTv8EDEmXLC9KEp95CzqG,438526,CkpZKJaqnVyJVXaFnxPSwYjGnVJakrjq8N1rcZSsb9vwgFpkV4xzx,0.001000000,0.898176268,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:27:00,320740,3NKQMxAaRuwsqhU9LiaRa2rYjNLKv33oMAKe2q1kTgps1MaTCJNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBE3DEdnPGuoYsftC2Z8Qtm8TiDrLCcTv8EDEmXLC9KEp95CzqG,425562,CkpYm9bZ8xhNLQghtwvjxooVpp1KjZaCd65ermG5ax3vEDDPFEtJB,0.001000000,0.899171707,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:51:00,317075,3NLZruH4Zuy4YTbJarfW926JNcs8y6fG9Q42PiBN93nJZUThgeho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBE3DEdnPGuoYsftC2Z8Qtm8TiDrLCcTv8EDEmXLC9KEp95CzqG,412723,CkpYbe2GKG8wxWLP2mFj9UJVQBVt4sgzqLD2ELyD3HoDhxgBfjxE9,0.001000000,0.987502915,payout_from_AURO_Epoch_67,PAYMENT
