Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-09 04:24:00,107297,3NKvU7FdoyS6XzAYc6FX1w9XJy6sggs929gkxmCGg7xWnZaNupKS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjM72QfkLSQT9Y82r1H79xiubSzn9MDK9CvHMXd66BA9W8GEzF,24280,CkpZ5Vecnq8gxCMtarwdZqjVrTWmMzwRsAZXhr2qkU1aJz5T9T85m,0.001100000,0.085749417,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 03:42:00,102662,3NLV4Dcdw2EfxRvqAoeyVEnrSZVvCHLbFNvpho5uqKgt5DeX2SDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjM72QfkLSQT9Y82r1H79xiubSzn9MDK9CvHMXd66BA9W8GEzF,20590,CkpYkkfBVSYFeNp93C8SjiEnXKHkUqGasVAcVErwuYWasBXDtQBSr,0.001100000,0.078720885,payout_from_AURO_Epoch_20,PAYMENT
2022-01-15 17:15:00,99962,3NLCfoLYNaNfi9viHugeEnrJqbM7tFwsVc8dPKr59yGGYMoMjjsS,B62qpLjM72QfkLSQT9Y82r1H79xiubSzn9MDK9CvHMXd66BA9W8GEzF,B62qqkSTjkvbiXHW2Vjz4JWnRi3RG2zkckxK6agAZpvoKtjxt472GHE,2,CkpaC5FpxmH5JEVkjdNouraTUSh4wbQ5qR1NXYjuB8J7M1hBDvkqv,0.010100000,9.767692229,,PAYMENT
2022-01-10 02:00:00,98296,3NKkatkug5bZ3hJBwWEJoxRgPQPT39JNKjSj3FwsZuR1TxRiNKT7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjM72QfkLSQT9Y82r1H79xiubSzn9MDK9CvHMXd66BA9W8GEzF,17270,CkpZSiw6XfbGHgEJgZm762ZmAeTB7qfqRqv7zS1QA3SQQyGKnAaLP,0.001100000,0.050987617,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 05:33:00,93485,3NKc3ydAFFiU71fGZrNiuQYtDXQ136Nfq3x9sBHWydbEErqZxYnY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjM72QfkLSQT9Y82r1H79xiubSzn9MDK9CvHMXd66BA9W8GEzF,14434,CkpaJDR7UBKGyoUUHnwf9qJHU3GNpSoeZDcA1jSyJWdkXYXgv4uk2,0.001100000,0.029803566,payout_from_AURO_Epoch_18,PAYMENT
2021-11-25 09:21:00,84219,3NLdwynGpiqDVxg2xgsgmXHzBjXEykWztXBbJFEmtsEhKCiTLcn4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjM72QfkLSQT9Y82r1H79xiubSzn9MDK9CvHMXd66BA9W8GEzF,7270,CkpZdQunjZfQpgSWUmxMNVAaGXdm4DZJvYa9vwMKV6QAeGv8yvuAL,0.001000000,6.720018622,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 13:24:00,79509,3NKRxiwr29Tsu7k5wpuiPSPMoP13afgFebZzd3aZmCDb2EoMiKue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjM72QfkLSQT9Y82r1H79xiubSzn9MDK9CvHMXd66BA9W8GEzF,5452,CkpZGUr8EypTXouBrtWaHVp4usx9DFzCY8fHMv6pkBwz9EgEBwpv1,0.001000000,2.968082424,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 13:15:00,74598,3NKhFNEMAvw6fQwUSFgcs2EtUbpZ5hWL1aK6bU1HLAmDyCHRxQte,B62qpLjM72QfkLSQT9Y82r1H79xiubSzn9MDK9CvHMXd66BA9W8GEzF,B62qqkSTjkvbiXHW2Vjz4JWnRi3RG2zkckxK6agAZpvoKtjxt472GHE,1,CkpZky5jEtWY8h2joEUFZKPRQrYQ8pQ9JuV4fTYM2pSuYYqwsJ4Q5,0.010100000,1825.430000000,,PAYMENT
2021-10-15 22:48:00,71177,3NLrcfgp2v42r9GKb1jRh2dpNSNf9ZzHZ3RfU7A1fDAq4duoATTR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpLjM72QfkLSQT9Y82r1H79xiubSzn9MDK9CvHMXd66BA9W8GEzF,18158,Ckpa2cXyJCNvPHdb5e6cXYSmzafZRuNPJ6v4bxoHM3RhWnDGPwtG2,0.030000000,1174.772270000,,PAYMENT
2021-10-01 18:33:00,66761,3NLsizKVPhEp1C6BgiByxvs3f6ZD56sBh7sjY2Qe9YLdzKSAxHKS,B62qpLjM72QfkLSQT9Y82r1H79xiubSzn9MDK9CvHMXd66BA9W8GEzF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZJ9yzqR667cg549VK6CXoR7jD4UFan9VpRAQ23pdMiLoLs7DBZ,0.001100000,0.000000000,,STAKE_DELEGATION
