Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkgo1yePV4Cb79STDdMuovszAXGqrcxENhyDj7Vk5sG84QAu7z8k,21620,CkpZ2cAJuc6LhkqSfv8Js5Dkh7wqEsgNbLGeMJnTYjNXKffWzpJST,0.002000000,0.051982456,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkgo1yePV4Cb79STDdMuovszAXGqrcxENhyDj7Vk5sG84QAu7z8k,21353,CkpZRPJuPTHCrxwCEjf3i8vcsqyQUiGPR1ejLLqSD9qApP6NLbgDm,0.002000000,0.027424478,2/2_epoch_68,PAYMENT
2023-12-31 20:54:00,318186,3NKzUvt65L2NZjQQofFcrC5b2n5p9mLPP98eyUBxtecxUggreAqM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkgo1yePV4Cb79STDdMuovszAXGqrcxENhyDj7Vk5sG84QAu7z8k,21106,CkpYgKYZCNXRcqxvdxaRdP7342iTBWewMc28wwbMRwpVvFGpynRqL,0.002000000,0.030922077,1/2_epoch_68,PAYMENT
2023-12-25 00:51:00,316469,3NKoK1qPaUzkrX7h5veM8Tpq6b2E5jLnZJ2srhp1zPgrXZkx2wcT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkgo1yePV4Cb79STDdMuovszAXGqrcxENhyDj7Vk5sG84QAu7z8k,20852,CkpaKWTnknSpUGRa3GtcJVXuPSSwyJcfKD1QcMapXm9V2KS4GMLpL,0.002000000,0.022579632,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkgo1yePV4Cb79STDdMuovszAXGqrcxENhyDj7Vk5sG84QAu7z8k,20608,CkpZSZDVof1ED98RL53Pn32ZG1aXsKpuHdYEddJMq5YJXhkt1WTnU,0.002000000,0.045150812,1/2_epoch_67,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkgo1yePV4Cb79STDdMuovszAXGqrcxENhyDj7Vk5sG84QAu7z8k,20358,CkpZ3HhCE62tJQdMNd2pLs5q6SwSQ7Y2ie4gpTqjtRpUyPqnPVAyy,0.002000000,0.022445853,2/2_epoch_66,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkgo1yePV4Cb79STDdMuovszAXGqrcxENhyDj7Vk5sG84QAu7z8k,20119,CkpYgtvR1hsBrgAeZpQ79ZuXNTjfbsR4vCCk1AxBMLrMxpdJ6pNVd,0.002000000,0.036623754,1/2_epoch_66,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkgo1yePV4Cb79STDdMuovszAXGqrcxENhyDj7Vk5sG84QAu7z8k,19876,CkpZNk7ueRvsnTgonDh1mxQ8tbrHM53eSsa1o31FXLFDUR3jeDMda,0.002000000,0.028358907,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkgo1yePV4Cb79STDdMuovszAXGqrcxENhyDj7Vk5sG84QAu7z8k,19646,CkpYb3YcdFE2C51jCHngkWCRj8B9S7SP89e7q2wFvbz8KTc96osCs,0.002000000,0.038991837,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkgo1yePV4Cb79STDdMuovszAXGqrcxENhyDj7Vk5sG84QAu7z8k,19405,CkpZM3yhHu1cfoACytCdQwm8zGqVdDGZt9dzdamm5mnjB1kWmerG5,0.002000000,0.026229254,2/2_epoch_64,PAYMENT
2023-11-01 23:51:00,301774,3NLAzHszv3nSe4rzQ6K2AXDtuTmZDWMVCtsuDXAWwGDnGAF9w2U6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkgo1yePV4Cb79STDdMuovszAXGqrcxENhyDj7Vk5sG84QAu7z8k,19167,CkpYrkU5LPELBWL8uXyZymesRjSngi4pNPQaPjEfFLRGAHFyHvRMC,0.002000000,0.024888876,1/2_epoch_64,PAYMENT
2023-10-26 10:21:00,299907,3NKwEXxC1HTHtQLYVvt755LpTbtYppVGyfrm72uCFVUBxy1EYH7Q,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkgo1yePV4Cb79STDdMuovszAXGqrcxENhyDj7Vk5sG84QAu7z8k,18917,CkpZ2sRFkWfHt7RKroobbr1yrTLQ9sRpiYzdgtmuE4ktRNjN39FqN,0.002000000,0.033181091,2/2_epoch_63,PAYMENT
2023-10-18 08:18:00,297577,3NLtKAqhFbAoP62zSD2SQ2pJh56LH5LQeTeLNwHn2JzUts3xA6Nh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkgo1yePV4Cb79STDdMuovszAXGqrcxENhyDj7Vk5sG84QAu7z8k,18680,CkpZryCCDVzquxEMWK7kFH7srRRE6WmRDa1dfqf3VzFTFuy18AiHs,0.002000000,0.038273555,1/2_epoch_63,PAYMENT
