Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:00:00,360149,3NKej7aJdg1KVdemzgEyAJLv1fsk7QeNkJUWRqMFAzGZvauT6M5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvCvrMsp5sKYto3qJAXLz3i3D3De7FAnckNmTkRna5fWw5Fskck,586652,5Jv9HeZUZ74J3esXWCmpsSKWyfzdsqhrGm8Uxoyioq9JVF4mZvaR,0.001000000,1.385628987,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:18:00,356361,3NLXmi4CHgCjPWTnmyZF9mtaVsQgnHNmeNznczC3NSyd7WVhierx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvCvrMsp5sKYto3qJAXLz3i3D3De7FAnckNmTkRna5fWw5Fskck,567891,CkpZ5jwwbT78xNfJYG1m1z42PU1QELAkC9Lc43AVehjTtVJyuPgFE,0.001000000,1.366453701,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:18:00,352129,3NLYXgZo8xKYdeMpSjJPCDe4cXftCkWGucRtPzi4of37Q1vsALJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvCvrMsp5sKYto3qJAXLz3i3D3De7FAnckNmTkRna5fWw5Fskck,549502,CkpZTb3g6H8hYmVmRqyjhScL1vtwL7pGrEh3it36iJZkefqtnWuy1,0.001000000,1.412167148,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:15:00,347876,3NKZFR2geRMZW2rR1N3K618TVwcj2pMyFSa13wHPKZjAE2g3TsWk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvCvrMsp5sKYto3qJAXLz3i3D3De7FAnckNmTkRna5fWw5Fskck,532260,CkpZbRffiqFar5kbgXvqNavPAQzKwsrB7JWBzrUBjWhgjAQwCqUPj,0.001000000,1.358586881,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:30:00,344185,3NLfLoXWaEvRGfxFqoEE8FRVRUo9PcvwJPr3JEVpRUfqmefMeGJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvCvrMsp5sKYto3qJAXLz3i3D3De7FAnckNmTkRna5fWw5Fskck,514752,CkpYfNrU7Tf3gtXfdbkc5GwvU2Vdc3jMVW3ssjXw4p6asnySJSLje,0.001000000,1.273049295,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:54:00,339837,3NKv94GARhuvrsS9eDpqbB3vEnVsFE71CSJmGK2nyZ3d98aqMX4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvCvrMsp5sKYto3qJAXLz3i3D3De7FAnckNmTkRna5fWw5Fskck,497606,CkpZ4BDYJRYjSmw1DTbGSSxVTR71x6j5xpUrrnTnNMcCDm9cA94yT,0.001000000,1.484572297,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:42:00,336406,3NKUVarnp3BF1TGEPeTorh7bZ1FdZGzyqPoPJp1YrcuXeMYj5qx2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvCvrMsp5sKYto3qJAXLz3i3D3De7FAnckNmTkRna5fWw5Fskck,481277,CkpZXCZ4K99c1mH7yhcThgw5pMk4HGPKSnhuKz5wx7HWjF4WDVWuy,0.001000000,1.509069460,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvCvrMsp5sKYto3qJAXLz3i3D3De7FAnckNmTkRna5fWw5Fskck,465769,CkpZTg5WWYkkEC3ZS9DLUoxd1y4fUMV9qat3ZQc3NftCuvwMx3bdL,0.001000000,1.363700207,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:30:00,328747,3NKfXDbFQ3bjE8niu32P5ZZvhSjPSbSHcEBFNuL1CoNuisL6vuNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvCvrMsp5sKYto3qJAXLz3i3D3De7FAnckNmTkRna5fWw5Fskck,451146,Ckpa5aNaNvSGjvDqFqakx5dm7apnrBEH7eBNezVkrCLJ6prY1FBWG,0.001000000,1.255506453,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvCvrMsp5sKYto3qJAXLz3i3D3De7FAnckNmTkRna5fWw5Fskck,437831,CkpZoYXX49XewnifXujZjdZWbdGhKcL3izDQQF5pfR4zRQSeSHrE3,0.001000000,1.407726540,payout_from_AURO_Epoch_69,PAYMENT
