Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:09:00,359090,3NLwsut1VXXSR2GLwUwHvmx5vVxPomKeck3fvQBXxuUsVPUvgcby,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmC3WmyJeXUctmzoYRuZNBe39cdwy81NAPfwg4uUSS7zYsGjiZiw,214135,CkpaC77mgJPhd1bvnHKnwBXWS4QBWeUwU2U3Re8W3dTjfMicbZqQN,0.002000000,0.008900160,payout,PAYMENT
2024-05-24 14:24:00,356733,3NLU4UT1KHqCuvm5pbm43TBzGfQiDebJp5H4SBCZYDCDcL81E5zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmC3WmyJeXUctmzoYRuZNBe39cdwy81NAPfwg4uUSS7zYsGjiZiw,211920,Ckpa8uddtzite7GAZasaqFhsXwgCdo6tvcu4v1v4MsFmiDZvPMcut,0.002000000,0.004449692,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmC3WmyJeXUctmzoYRuZNBe39cdwy81NAPfwg4uUSS7zYsGjiZiw,209702,CkpZtSbbS7c1Vh8hjibYUHmkfNUoMgXv9fWzSNufaFup14pJ1Vhhc,0.002000000,0.004492308,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmC3WmyJeXUctmzoYRuZNBe39cdwy81NAPfwg4uUSS7zYsGjiZiw,207482,CkpYRYPBpwvNCiKQYHcqVjJtjvxQJcQDTAkqKowFXFMjhv27Noy4e,0.002000000,0.005990278,payout,PAYMENT
2024-05-09 14:12:00,352581,3NKEraCnNL9vpW9AWzQtyFFR6k1PqjTaqtWAZdNV5x9fzAuQkKJR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmC3WmyJeXUctmzoYRuZNBe39cdwy81NAPfwg4uUSS7zYsGjiZiw,205772,CkpZmBhuXe9WuRJHHmGjGFyQVx5SznbPdMWei445hbJkHXEHZYPgr,0.002000000,0.001616592,payout,PAYMENT
2024-04-30 12:42:00,350132,3NKj1hCJZ4QmuCf1JNAyyupH8urC36SWQ8BQc7XoEY8auSUYQciu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmC3WmyJeXUctmzoYRuZNBe39cdwy81NAPfwg4uUSS7zYsGjiZiw,204068,CkpZZAL2DQwUYXoCM9AmbjijhhTJ1uwbwBCWRTb85jKHs64tKFcv4,0.002000000,0.009703483,payout,PAYMENT
2024-04-18 07:30:00,346779,3NL7vxyQhLFJZwBvx65NC54pUC7CFnaXjwvgLxLCy5Ej8DExsQWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmC3WmyJeXUctmzoYRuZNBe39cdwy81NAPfwg4uUSS7zYsGjiZiw,200642,CkpaGnep1cnneU7MXyRah6ojZdpb3Bx6GtReBACSd6wyx42ZsSUSB,0.002000000,0.006547857,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmC3WmyJeXUctmzoYRuZNBe39cdwy81NAPfwg4uUSS7zYsGjiZiw,197531,CkpZDNS4B8d4K9Wtn9x6sEZ76QSNQV3V5BdTX4awXjCLtRxV4Xq8c,0.002000000,0.004677211,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmC3WmyJeXUctmzoYRuZNBe39cdwy81NAPfwg4uUSS7zYsGjiZiw,195669,CkpYa37dygk5F7LkQedQXCQoSNT6TDW9E8WLWBxfuZAxU8EG5LRx1,0.002000000,0.007795439,payout,PAYMENT
2024-03-19 12:21:00,338690,3NLybTrRYP7J7yXKjAGmYiWLRmKDGYQQ64tapRYiA91QEF9fePsi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmC3WmyJeXUctmzoYRuZNBe39cdwy81NAPfwg4uUSS7zYsGjiZiw,191037,CkpYpCBRDGoah5LEGduQgpqAKS4ePSbUptySq2m3RMH5kyf1T54Sr,0.002000000,0.004349591,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmC3WmyJeXUctmzoYRuZNBe39cdwy81NAPfwg4uUSS7zYsGjiZiw,188816,CkpYWTQ2jsFi9Yjrg17yfmogbnhAFeYPc6GjSBzhFr5rzsUiq4Nna,0.002000000,0.008710866,payout,PAYMENT
2024-03-11 21:39:00,336716,3NLdkgQzD3tax6CwZFKT3iF7a8azTcZ1P156MMYcDCtSyJZ3cFHk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmC3WmyJeXUctmzoYRuZNBe39cdwy81NAPfwg4uUSS7zYsGjiZiw,187061,CkpZ4orKt4hpt5fNSrkEkBYeA9gXka5nufHZ7jkAfN6i4mTwqPKtf,0.002000000,0.004355461,payout,PAYMENT
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmC3WmyJeXUctmzoYRuZNBe39cdwy81NAPfwg4uUSS7zYsGjiZiw,185315,CkpZ4WemN92wyKrBXPJJ1u9cYqF2UGic7awvfhrzNyfF4MdiUnAmv,0.002000000,0.004125699,payout,PAYMENT
2024-03-01 09:48:00,334200,3NKi4hKSVs9wwT2Cg1vzK68ewRtUTWbffLfhRikaoduMaoMzUf5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmC3WmyJeXUctmzoYRuZNBe39cdwy81NAPfwg4uUSS7zYsGjiZiw,183578,CkpZcLQaaHzgZvbWTwWdgYCocxdpVRG8PG6ypCFBFrASuQqL2t3E4,0.002000000,0.004123657,payout,PAYMENT
2024-02-19 16:18:00,331483,3NKL7DMtRvQUPcogTFUTZ6u2miuyud4EqhVcG5mYwNgAPcRgFHM6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmC3WmyJeXUctmzoYRuZNBe39cdwy81NAPfwg4uUSS7zYsGjiZiw,180302,CkpZaWU8qHA2VPQaBYn1NRss41Qi3cmKnx3czoA1KyBiJZ2bnFds7,0.002000000,0.002682122,payout,PAYMENT
2024-02-03 10:27:00,327175,3NLChYkEuCq7BTDmxmrtEEL37h43oCoquXdD121WUE92QK2MqrHQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmC3WmyJeXUctmzoYRuZNBe39cdwy81NAPfwg4uUSS7zYsGjiZiw,173951,CkpaGSDUgRxTK7Hmx5SW7uDauJvaoUcGXeBsS1m9t9WVPVq1uYrjn,0.002000000,0.003822345,payout,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmC3WmyJeXUctmzoYRuZNBe39cdwy81NAPfwg4uUSS7zYsGjiZiw,171007,CkpZfNGQXG27vRehcxmNMbPZ7a1v3zuBWfmBYGo9BEefzq4GjZo8j,0.002000000,0.001538094,payout,PAYMENT
2023-12-29 17:33:00,317610,3NLXU5HX9wVPTALHhVjpPuVN1aco7gujtDXVMct2s4Au7WhbFpju,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmC3WmyJeXUctmzoYRuZNBe39cdwy81NAPfwg4uUSS7zYsGjiZiw,158660,CkpaDkvQpFs98EzLsJNFEdaivaHZLshM3nGAaBQ67sEFbFD3ijHLd,0.002000000,0.008272593,payout,PAYMENT
2023-12-21 20:03:00,315637,3NLP3vTy6maxSqfHQtax4wmiKLcWdsKD4bAPD8zsxZLtBZaiQUUv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmC3WmyJeXUctmzoYRuZNBe39cdwy81NAPfwg4uUSS7zYsGjiZiw,154856,CkpYRNDoyQK4uciXtKKsg29dbhDWaNowwyMiRguWZKShyjUMPfz9Y,0.002000000,0.015705884,payout,PAYMENT
2023-12-10 10:00:00,312610,3NLc4mGRvC1AHVMv7bAX8N8ZCTXH4tVjA68wLve7gnkpuo3KYYfb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmC3WmyJeXUctmzoYRuZNBe39cdwy81NAPfwg4uUSS7zYsGjiZiw,152750,CkpZhMMymXFQhP9y9U7E6UYiRDJdD2RyYbEdUfYePM4yphNQtMF9W,0.002000000,0.017548459,payout,PAYMENT
2023-11-26 08:33:00,308671,3NLsakysi4fVUrLcUeaNbPexwsDE4GiMhcpLwCqXVLiMMJbrFBeX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmC3WmyJeXUctmzoYRuZNBe39cdwy81NAPfwg4uUSS7zYsGjiZiw,150822,CkpZde5NJaB3VJFgnKV9pXj7WPWxSEEBZpWAkxB3mWqQwEd4bruRm,0.001000000,0.013064709,payout,PAYMENT
2023-03-15 09:21:00,233977,3NL5pxnKQpQSHiN5p9TmeH2cmsWW8c9WGtjTRJY1YQmPJWTJwVCw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmC3WmyJeXUctmzoYRuZNBe39cdwy81NAPfwg4uUSS7zYsGjiZiw,78916,CkpZ2Y9QX9Gx39jbXGTeyTZxkFFq7EhnAfdnWqm6wWNrRK5JUankM,0.002000000,0.173492556,,PAYMENT
