Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrCFrX562o3cbQDoDaQyvcimUD5JCr3F5uQDu6kHCUoKYr2VVkG,561910,CkpZRmqaM5mHMP6YbwRDfbRAhKKSqGPaiNTynVykbEkWxkeMo9ebv,0.001000000,12.658842815,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrCFrX562o3cbQDoDaQyvcimUD5JCr3F5uQDu6kHCUoKYr2VVkG,543548,CkpaBZsyqZWHDGPKEboadvHdDjJciaPjXrG2yjYX5eTG7BcFVLFUh,0.001000000,13.082332584,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:18:00,347548,3NLCnnkzuUhUjGFNaPTpTeDrraBL7ygnPxSfLMBsaNzQvLYWSo5f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrCFrX562o3cbQDoDaQyvcimUD5JCr3F5uQDu6kHCUoKYr2VVkG,526309,CkpZggXwC7FeuZ1XRmxGGiGTAvgPD9bLghXTdNwdXHwHdFNW8dt5H,0.001000000,12.585966730,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:54:00,343694,3NK3tq8WBBKBFgB9eUYAXnTVs9HrYXp26h6KDMrt3N5SBCKANa4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrCFrX562o3cbQDoDaQyvcimUD5JCr3F5uQDu6kHCUoKYr2VVkG,508754,CkpZxrWwNgX3CcGsiFQYgoAikYhMHgRBAVfSPMccYLSZhGKDwKeUh,0.001000000,11.793552347,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:33:00,339556,3NLntpE4FG4oNNosEBnTYizrSJTJsNh3Ggmx6tLWzco8tANDkCYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrCFrX562o3cbQDoDaQyvcimUD5JCr3F5uQDu6kHCUoKYr2VVkG,491691,CkpZqpwACu6Q4F8uTPDUzMg95Q9e24X3UTyCk4UrKX38kF4cfytQh,0.001000000,13.752764994,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:27:00,335959,3NLmhkz2H1ThWGvu4pNiESNgwGPD38ENMG3griKqz7a9n8hvGe22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrCFrX562o3cbQDoDaQyvcimUD5JCr3F5uQDu6kHCUoKYr2VVkG,475882,CkpZbveR43zrsr3vBbFtavfYMuoHWSHr8QeGpRgVP3nLWWvrcTE15,0.001000000,13.979045493,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:42:00,332551,3NKCwMzSr4Q9VWKq3LEM2goMELPfPf1KM4FsUrLP2D63H8TGRbDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrCFrX562o3cbQDoDaQyvcimUD5JCr3F5uQDu6kHCUoKYr2VVkG,460506,CkpYhWHdqsPDVdwAeeyaMNByphivS5M1uq16bgH1uHMwaRQS1bmAQ,0.001000000,12.675223326,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrCFrX562o3cbQDoDaQyvcimUD5JCr3F5uQDu6kHCUoKYr2VVkG,446697,CkpYdrb8i3BKPEodCF75ZKgjR68PcPkEZbXRQxJVVVRGtYQWCgVi7,0.001000000,11.709647371,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrCFrX562o3cbQDoDaQyvcimUD5JCr3F5uQDu6kHCUoKYr2VVkG,434910,CkpZZKgQx4DnCFqxspcxzd3A53XQCuWAYt4Zpk2EPELNWBhbXZSzt,0.001000000,7.390517795,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrCFrX562o3cbQDoDaQyvcimUD5JCr3F5uQDu6kHCUoKYr2VVkG,421975,CkpYUkKnHrELstdTxmKf9YkbG7DCJH5KE3ARiUPs86c8a8qsVgdVH,0.001000000,7.398708582,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 18:12:00,318990,3NKYYU3g3qYw9m8q6gr46yiuSYYWqFsZyCjCc8UnurxovpyDCXLd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrrCFrX562o3cbQDoDaQyvcimUD5JCr3F5uQDu6kHCUoKYr2VVkG,33979,CkpZYsnnmFDWMfZMZbGuyGdKV6UU2UFr5AyuzQ6xtXu8AHr5621su,0.300000000,728.370000000,,PAYMENT
2023-12-26 18:45:00,316903,3NKwSUy6XSiJJKGTY2g98cT8QMtgWQzGDCMJ28ifDZNguKd3aes8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrCFrX562o3cbQDoDaQyvcimUD5JCr3F5uQDu6kHCUoKYr2VVkG,409163,Ckpa6t3V6UEYt5icezKmLbACNWp41yVK9iBP5SEZqGn8RQkQ8J5Kf,0.001000000,8.125529601,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrCFrX562o3cbQDoDaQyvcimUD5JCr3F5uQDu6kHCUoKYr2VVkG,396524,CkpZ8eRTd8exbGVCHeQz4gezA4yg23dooqc7cefDqngF18ucmuyj4,0.001000000,6.703087286,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:45:00,308252,3NLYYH2xJjzqqSocwH7gz6DKjvH7WfRySmPXhoJQE41CTfMu1PQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrCFrX562o3cbQDoDaQyvcimUD5JCr3F5uQDu6kHCUoKYr2VVkG,384642,CkpYvLh37FBnkYoB8NgC6UfAEmBe1tQ5HrgATuB68ME8g4ZKWsSTp,0.001000000,6.958134497,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:21:00,304304,3NL2vtqUpCuixBLUvGcGHCWwDiK1uU6LV2rN9Mhx6EXh9WZ1d56t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrCFrX562o3cbQDoDaQyvcimUD5JCr3F5uQDu6kHCUoKYr2VVkG,372553,CkpZu4XaDRNBsTrsDvxACcLrZYESbiXhyvnZh6FFs3M7KRXmmP6W6,0.001000000,6.163878098,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:48:00,300036,3NKx6bqfRSJNS5nesk7j54QTFzy3DQMYVpsL6VDpVFUM2pFqvVwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrCFrX562o3cbQDoDaQyvcimUD5JCr3F5uQDu6kHCUoKYr2VVkG,360292,CkpYYXEPicLUa1WhxCDyn4mSCX8etzB8iK4AAedoReNw8Hk3eMRhj,0.001000000,6.276942684,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:06:00,295487,3NKZgCTPmFukueQ5kmvkVQh2Zpy6ymd1eE3W6Fem7M1Yu6B2wpE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrCFrX562o3cbQDoDaQyvcimUD5JCr3F5uQDu6kHCUoKYr2VVkG,348175,Ckpa3HvHFdUke5JcRsRQgDKjgBacXGzGqCgWYH7CaGPjFnsUM5gP8,0.001000000,6.923337581,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:24:00,290931,3NK5LLoDBBxWeLyZkuAtQMkQVeBgfNyABHJQf4U6BBSbhpuQQBtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrCFrX562o3cbQDoDaQyvcimUD5JCr3F5uQDu6kHCUoKYr2VVkG,337669,CkpYZSaVUPD8r6AAxoHii2QaT6WBi6jtXQyr2rS6cTsBTskfbV4fm,0.001000000,6.531168210,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:21:00,286890,3NLeSDTiuxxF8Kun9mmN3GmHzzFqnpYqN2cd2JGQX9sSzLp4UYGb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrCFrX562o3cbQDoDaQyvcimUD5JCr3F5uQDu6kHCUoKYr2VVkG,325902,CkpZZnkT1odUUGc66X21hyWV6DwZfyEPpQbabBqAN5WG3KtLssf4s,0.001000000,6.032493313,payout_from_AURO_Epoch_60,PAYMENT
