Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:06:00,356204,3NLWuGCZEDgzBso4ds7foCiHBkFvSH1Nz6fUZud1tMq51KYHKZZZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxLjSZxHmSfqYfLTSndncmcqRhVmATaQxcEhxV7zF9B2gLSZqee,67088,CkpYa2PHaKQ8dffFx2nxb18mww3wTsAPPkF62PsDLM4RoJPho4PPo,0.003000000,57.827084820,WeStake.Club payout #77,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxLjSZxHmSfqYfLTSndncmcqRhVmATaQxcEhxV7zF9B2gLSZqee,65831,CkpaBM8ewLzp1wvXP6ZChgXd9z6nsgDqaV9Cum319oefCvSpyHVpS,0.003000000,64.756329980,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxLjSZxHmSfqYfLTSndncmcqRhVmATaQxcEhxV7zF9B2gLSZqee,64670,Ckpa5wE1nSKXVkJ25nzyZcd9d4AtaTxQk1LPFKK7wwQAdcn5HqDL1,0.003000000,44.538594300,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxLjSZxHmSfqYfLTSndncmcqRhVmATaQxcEhxV7zF9B2gLSZqee,63400,CkpYX3R82ExM876rJNAyS4zBHNi9Zhc9XwC2T2Btb1jEV8x7ksFhT,0.003000000,63.073538020,WeStake.Club payout #74,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxLjSZxHmSfqYfLTSndncmcqRhVmATaQxcEhxV7zF9B2gLSZqee,62200,CkpZu1haz8SEbvsax8hArShNt5FGzUud8BmapmdSNmBcd5Pom15fv,0.003000000,47.655698920,WeStake.Club payout #73,PAYMENT
2024-03-08 03:33:00,335937,3NLCHHhFhL2Ymtb7NbtCdhjDsS7ZxREY8ssPuRVtf4a69pQcEW3C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxLjSZxHmSfqYfLTSndncmcqRhVmATaQxcEhxV7zF9B2gLSZqee,61018,Ckpa14C377tfWp9hyJSz7x7ACr3Ao4oFbv1xx6ghmVgYLSLs6wWxg,0.003000000,54.213465530,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxLjSZxHmSfqYfLTSndncmcqRhVmATaQxcEhxV7zF9B2gLSZqee,59725,CkpZEbEnAQJZkEitwtCEoLBtCUWqYwmmMygpBVHEWEk5zfAyRXNoE,0.003000000,77.980193420,WeStake.Club payout #71,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxLjSZxHmSfqYfLTSndncmcqRhVmATaQxcEhxV7zF9B2gLSZqee,58509,CkpZ4byGbchn1R4Fvn5D34JDi4a51qPxAxNNs5z57PLHomqv5iMZc,0.003000000,74.395556480,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxLjSZxHmSfqYfLTSndncmcqRhVmATaQxcEhxV7zF9B2gLSZqee,57314,CkpZrchPYSJgbVggUdCWLrTMWmUQHTF9ho93EZUw9FjEvyyeBMnmR,0.003000000,62.272431760,WeStake.Club payout #69,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxLjSZxHmSfqYfLTSndncmcqRhVmATaQxcEhxV7zF9B2gLSZqee,56144,CkpYXxvBMupG1A6cHV3YKKPKAYzMK6JdMTwqVqX7Xc4xQaD73U8ji,0.003000000,61.380484470,WeStake.Club payout #68,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxLjSZxHmSfqYfLTSndncmcqRhVmATaQxcEhxV7zF9B2gLSZqee,54924,CkpYZyYJCdZNWErpkuhShfsV8cjVvLmLLEETwEuG2UxfWcJN3CQMR,0.003000000,61.712083380,WeStake.Club payout #67,PAYMENT
2023-12-12 02:21:00,312991,3NKsvtNkv6ZjYJGtcupbZdvcnuvCtc38AKatERdrt5cahfoQBgDS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjxLjSZxHmSfqYfLTSndncmcqRhVmATaQxcEhxV7zF9B2gLSZqee,490,CkpZRLBtVE2exjF4ZJZ4QJA556P2ZMnntGkrtEkGFdqjNEHqtsApw,0.001046360,0.000313030,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxLjSZxHmSfqYfLTSndncmcqRhVmATaQxcEhxV7zF9B2gLSZqee,53745,CkpZRFY1WL7tzovUHVCCxr9orJX6hh5YkykvcRAgRa4cTGkR3oVpr,0.003000000,57.647603320,WeStake.Club payout #66,PAYMENT
2023-11-24 10:09:00,308178,3NLrN2tZWcDqn9TdZhcRXZ83F2xUi2NJcNDPzYHskdwp5ZGYmQsR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxLjSZxHmSfqYfLTSndncmcqRhVmATaQxcEhxV7zF9B2gLSZqee,52537,Ckpa7Qn8sJvTCdYhm2gu87NdzgyG5QBjrCzW8gMFq2st5dwg9g6Lc,0.003000000,66.915697190,WeStake.Club payout #65,PAYMENT
2023-11-10 01:21:00,304166,3NLA2Fb6z1SV3jfxD8b9czx6r1FMfUfYkFmHmxwRgWh3emYDWJfN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxLjSZxHmSfqYfLTSndncmcqRhVmATaQxcEhxV7zF9B2gLSZqee,51373,CkpZX9NE5qwHovbT5x1fD8acTJhdfnEnepRMw1BKSMxyo2cKiTN61,0.003000000,57.944853630,WeStake.Club payout #64,PAYMENT
2023-10-26 15:18:00,299955,3NLbkGiBEjkR8EczFoMv3XVzAbheErweAjQAwt4LpCNgbPkLVwxL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxLjSZxHmSfqYfLTSndncmcqRhVmATaQxcEhxV7zF9B2gLSZqee,50124,CkpaCFTdBkAFBpYPbLnfbyyJtMCrsLjY6YF4nhyiaHGeW9YtpCKEf,0.003000000,67.711547810,WeStake.Club payout #63,PAYMENT
2023-10-11 20:24:00,295626,3NLbevC7m6Aie9Q88VRuf6Sj89rkDKyj4yhjJjzcRNNrbuqwEGHP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxLjSZxHmSfqYfLTSndncmcqRhVmATaQxcEhxV7zF9B2gLSZqee,49039,CkpaLFdHfhG42Kx6tgvvcD2QbXPHqxWi8oWu3aXikCEgjeuq27PpX,0.003000000,41.937809990,WeStake.Club payout #62,PAYMENT
