Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 17:27:00,365583,3NKKNHkUEwTmppFScZvBE7cHRYj7YNprvauZaNVqx3y239yug489,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,601961,5JtYjjsfvcExbbFbZUsrNoVDw5A8XkemcXiZucAANUxGzjKVdFws,0.002500000,2.960085950,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 20:36:00,364803,3NKzo3BAvdXfjtGxFdQAGToNGAY8CSvmJDTpui8avmXm2az5XLpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,597606,5JuJ4YCwX28ckUAkAyFkApHUoXUuyJHfLMxStC7HEGk6iyvvpSKh,0.002500000,4.313535313,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 16:27:00,363662,3NLfsECnFQzqzcDR72zg4CMSRvFCyzVWGxtwhMgVoKfd8yYUPkbK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,593410,5Jv2vSkDNGbmS82fTgjnGBb7qqfZuQD62YfyvhE9WP5PYAjhsDLQ,0.002500000,2.911966375,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 15:57:00,362786,3NL5A9t3RcMofCqoC2e8eMkrAKzc5rX8wBcceFWjqFZAT3pYoLdK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,589214,5JtYQfvaEVvTTRqhHuHsDJBsqZS56UZiArjCDGX8orkvU86qvHWf,0.002500000,2.600626440,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 16:21:00,361723,3NL88GEJiKoL7715aWWnFUR5SM7VuzS6ZPCdGAhTThr4Trapsizx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,585287,5JvEBpAroWqBF5thqPGWDTFSSbLf6VfVEMSsx8Ww6FK9qxcNhSxH,0.002500000,2.827078457,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 17:03:00,360892,3NK9GN5QMnuK8KfhT5xXdUtsjzZdVcfvNJDrBwEj9Ft8r9wNcG3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,580686,5Juj7uRVZC94cozZtpgkhzHmDTfGRF7nZUE5duxSLnw66ccS6D6z,0.002500000,4.297224985,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 17:06:00,359795,3NKJhZE2nCJQiNaUsA7Bn8uB1Xoz6nv8Pvzvmb5HiuFVYWdYwNvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,576350,5Jtde5HR4fUjsgvNcdry4y9igaKkfrw1iRd32h7zcSLeJ8XAwz9A,0.005000000,4.604103993,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:06:00,359115,3NKqgmSmqoeJfnQbnQLG3bLPHTGfQcP3pWuG1GcwJnnhXjC26PeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,571641,CkpZtMoqroLs5FP111m284CEkU69Hhpss6AWt6p5p8KbgJQH1knYG,0.005000000,6.623167948,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:03:00,358067,3NLbgEAnP6o5bfYxp4JGrwsHfXKCUdHBttfGffvv3DxE2GXQggZF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,567270,CkpZeqbg4hyUKs8YjGMAYCvscaXFaPjuW6vRR5dpdR8T6SGTUfbmc,0.005000000,4.975100871,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:42:00,357251,3NLQv3yU8C8JfiDWLgGDrNDKa6ZZygd8nXxaSK4Xh11PtnZHAtzx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1BrnBYuod2HisL7FMKM83iNXrBJsckW1mHoajsCK91rwkuHLdr,562581,CkpZkYTFBsg188i6VxnhBiZqHVFThBoBBGCPwUmtXDm4iMh6awg4y,0.005000000,7.433013683,MinaExplorer Payout 333 #357220,PAYMENT
