Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:15:00,360093,3NL3vtU8jDwgAS77ZH9YacWdyDWAg9zSjayxUHc9Pc93uQSLYyos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,585527,5JtdshjpFi1cT3eGYSGbToboRmQsHncwcG3oGgZ2zdrgQ7JUBtLS,0.001000000,2.152361522,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:51:00,356021,3NKXkiUPy4E13WPEkXdYagEh7pxh4czDVnuytcKehW24qzhZP8L9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,566790,Ckpa1RQXnsUTvtm99FuuwCXUUjvx698KUgsuYcBrK67BSeGZTwn8d,0.001000000,2.122575667,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,548378,CkpZtHxBEp7zkdoV5gSrAe2Mno4tEzzj1s8F5VNr6BHhAWbq5QKtQ,0.001000000,2.193584474,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,531139,CkpZUGwbNBbQDhc6r46NzFcHUGWYSYcftr4ecMAtoQmN31KntZuJf,0.001000000,2.110355759,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,513505,CkpYms5a6TRq34vAFPh2ptTS4GAg6cSWuSqLXA6LmqevhzhAkNMac,0.001000000,1.977486283,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:39:00,339773,3NKprAWAyuSsTrwLtY9hC43fNe6Ha2ozSL61ffUvTS4Fz86L9Vbg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,496150,CkpZQXQVfvLvxkefz4ZrVYUn87HGHa7TgdFw2YUFoFS22RzMvNJyr,0.001000000,2.306054714,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:51:00,336359,3NLqgqdBDz6U4Qwos4b6b621D7AF9sLz68YqGiBReGMqGeF37V5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,480253,CkpYxWzTduXRrMYbCC2MNCmUTZjWd4nTzYXsG72feMCxVYRhcXWuQ,0.001000000,2.344107297,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:42:00,332777,3NKAHVbAZejwCcGJLjtQJjsQSP5LMae1oSDisnVSPo8CetEzAaHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,464804,CkpZ2ESYT9QbC6PSCYsHWsv7UVEevbR7jcfpVVaXB9WbQGzhJQRA2,0.001000000,2.118298526,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:12:00,328713,3NLjubFvdSMPidqXb4SVRESYjQsLPkDWNhw5JNRbbX6bbdd1NqdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,450384,CkpZcdfsK8rCXt9F6uGntcnyoboFhGMWFAdZZGQpHuMf3eH6ZkXFr,0.001000000,1.950236162,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDCWGqaH2WGvYNBLiYdMaDsL3tkPziuGQQRYmLR2qQMp5oy6R2N,437127,CkpYq8HAmEinz47xzwhLoCvyxtrfdtwE3YhbsGJaVX4AhUHiJ6hsM,0.001000000,2.186686659,payout_from_AURO_Epoch_69,PAYMENT
