Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:54:00,359088,3NKqW2Y2u3HF4x5Gw1d3D15iEZV1jiqexodXmYUh34VV3cEJjBeh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,570294,CkpZqTk75UWBzFSXm2hKHw9Nw8ebHwuzghxpBp5acabZVTSJLCZS2,0.005000000,685.272791884,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 12:42:00,358040,3NKk6v3EyKJk2sLLsfDnsq2Fy2hgYNi3shKevfKzVEe9qUAiHcBF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,565923,CkpaJk16818rqEMKkcYvkJyo33hnFBhqkQzwL4xyBsmFzTZTpAUuh,0.005000000,514.753859724,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:24:00,357229,3NK4FAwFGM6mQTsqYEqAJdotbf1vomESwQStPBVHsNgKYHpJtkDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,561234,CkpZkHzSZtWpePq6HGUJtdJeFjZF5EEc8qm8qC8A5Sw1wPgDUuNEs,0.005000000,769.064303369,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:03:00,356169,3NK6mQjRLxBcLfuwvbPPB7fLNsDQ1LWZsyqBPnMjLQFDXv3GcNwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,556552,CkpZBYtVK4UUi9kGNeC3NUSPRPsNdyhVdTQGaV3cZdBbeyPo15bkA,0.005000000,649.270470034,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:00:00,355361,3NLxZvwpvyvb28TKiXtPAHhydtR3YtLzkhpRvoD7v5rzbtdyxWwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,551928,CkpZE1Ed3K7gjVoUspwhfwuzUgpJ2zf5U3iK44Nin6ZnpfyBnB9c6,0.005000000,747.452795665,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-16 15:21:00,354528,3NKLkUvQ7R8kVBQ1UQ8QpT9jSFNAeQmxMFnAH28uawHmALay211G,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,113,CkpZTr3qE9txJeXAckKQakq3aMF4MuopPPNtyh8GUX5z783ccYnjd,0.017323260,11735.380000000,,PAYMENT
2024-05-15 12:48:00,354224,3NK9AyQ2jRxCYhL3N83WGHoWDQnkdRwvUBMSFcpcencJdqW7Qeds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,547526,CkpZt58ZohdEwRhPuGWrdJfik39Cjoej2Kw6ZwXAjkokF68VY15L1,0.005000000,541.028654577,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,542849,CkpZyyrtWbjXS22yriL1QNTPtsQW5xMfKXxoXbeu9JzEHjdE1WtAc,0.005000000,719.279198761,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:18:00,352307,3NKwJvqH95C6d36PAQeD2kGyL37MSFBjEDW77sg5JJn8hpFcVheD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,538509,CkpZEiSeFYjmiUxSne3xP6ZnQrM5khScku7utYnEQ3U1UTHdaVeJE,0.005000000,516.102702865,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXGKTqj16qqaReySqXF5MYsj9cJkMtaYkjWVG7uKV2aCo4yfhnc,533847,CkpYpAk16tL2bGRAP5KpQnBWG23uqzxWJ89AdJCqRsX3EkA74H3q1,0.005000000,608.538077468,MinaExplorer Payout 327 #351471,PAYMENT
