Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-16 12:09:00,362748,3NLyTiq9hdDA8f3pdYar7qL5fyXXeWSBXpU4DBU6jGedGAAKN9bd,B62qm5dxHY2zmxZvjpgWV8XmtRhveyDs2XJ8sdLADBz2ADJz2n9abPX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,5JtZC2d1cHjK7UMUuwATdKxsyaPCjY1WhC8eZWbYWAsEZxjuca9u,0.050000000,9999.950000000,,PAYMENT
2024-06-16 10:54:00,362732,3NKUtbC9RUjtCXW9z8YbwVQRX2pvv6Qj95qdGFJnAnrCZRJKFeRq,B62qiyQVAkUKmSw8io2ZcSHeKNthSMVHJbbzpeXTcpmACYW2sFViz8D,B62qm5dxHY2zmxZvjpgWV8XmtRhveyDs2XJ8sdLADBz2ADJz2n9abPX,20,5JvFmi8e7CmAWJsGYzSsYvVxuUqoHBEBXCTT3HnK6wNezcdd2TeW,0.001000000,10000.000000000,,PAYMENT
2024-03-28 13:21:00,341083,3NLN7SKcqm65Lm8vQNchNMeL5qyQ93SKbfshnKeBVfSWGnKgAqu4,B62qm5dxHY2zmxZvjpgWV8XmtRhveyDs2XJ8sdLADBz2ADJz2n9abPX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpaALGETot4BcSeweFxuQ8RUmX5Qd32xWLK4vBS1ZGuvuGoURQCZ,0.050000000,1999.950000000,,PAYMENT
2024-03-28 13:21:00,341083,3NLN7SKcqm65Lm8vQNchNMeL5qyQ93SKbfshnKeBVfSWGnKgAqu4,B62qm5dxHY2zmxZvjpgWV8XmtRhveyDs2XJ8sdLADBz2ADJz2n9abPX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYXEUMsqD9bqjAqtfzYcJBQbttGLL7dRuTpEjE3Moy5sE5bXRSH,0.050000000,999.950000000,,PAYMENT
2024-03-28 12:12:00,341067,3NLPioH8V6rKSSGhzcPSmYH2X1CXwv7stUfTbvNmRpozUL92gmzN,B62qiyQVAkUKmSw8io2ZcSHeKNthSMVHJbbzpeXTcpmACYW2sFViz8D,B62qm5dxHY2zmxZvjpgWV8XmtRhveyDs2XJ8sdLADBz2ADJz2n9abPX,19,CkpZBBAkaShatkkaBHWivw9Qhz3VDc3Kb8yhw9X5vUNqRpn85od7v,0.031714350,2000.000000000,,PAYMENT
2024-03-28 12:12:00,341067,3NLPioH8V6rKSSGhzcPSmYH2X1CXwv7stUfTbvNmRpozUL92gmzN,B62qiyQVAkUKmSw8io2ZcSHeKNthSMVHJbbzpeXTcpmACYW2sFViz8D,B62qm5dxHY2zmxZvjpgWV8XmtRhveyDs2XJ8sdLADBz2ADJz2n9abPX,18,CkpaAH4kQwhJu1SGPBEqAQsd2gmHauPuU2Rx9FX3hz48cAfipi2GB,0.031714350,1000.000000000,,PAYMENT
2024-03-26 12:36:00,340525,3NLo1tDCihaNVSs3cnCCwaa1wqV841MugAowaMPKZbu3GJ5rx7gP,B62qm5dxHY2zmxZvjpgWV8XmtRhveyDs2XJ8sdLADBz2ADJz2n9abPX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYvKLWi9aNp7pdrARigoohmGJwQmFdaFy4LVzXiG6673xSvfpc3,0.050000000,799.950000000,,PAYMENT
2024-03-26 10:51:00,340509,3NL3zBwShgbjYNPJb7h5MR6FcZDuVK1XHRUQ4ixPuAzZmin2D25r,B62qiyQVAkUKmSw8io2ZcSHeKNthSMVHJbbzpeXTcpmACYW2sFViz8D,B62qm5dxHY2zmxZvjpgWV8XmtRhveyDs2XJ8sdLADBz2ADJz2n9abPX,17,CkpaL7JM1koSseM2XkMMhHsaD53dGYZcDmv3nhU8ExV1YQgUuUkaT,0.031714350,800.000000000,,PAYMENT
2024-02-08 13:21:00,328531,3NKvPUJXh7roPxWPY5baEWZGein9XMvfUY9YHnU9Vd49anGvwwob,B62qm5dxHY2zmxZvjpgWV8XmtRhveyDs2XJ8sdLADBz2ADJz2n9abPX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZH7SfnchXSrEKbtzs4cm33a67Wk924HVa7Mhoq4rRcr2wgWeAv,0.050000000,599.950000000,,PAYMENT
2024-02-08 12:06:00,328515,3NLGq2xAwzyLsxxrbGkPHzVT62YK8UVdFzGn2TDnatefZRMp3vUg,B62qiyQVAkUKmSw8io2ZcSHeKNthSMVHJbbzpeXTcpmACYW2sFViz8D,B62qm5dxHY2zmxZvjpgWV8XmtRhveyDs2XJ8sdLADBz2ADJz2n9abPX,16,CkpaJJzehgyXm46QeeEBdBntJXUpaijfKyQJEYbMdyenFMc9MihE5,0.031714350,600.000000000,,PAYMENT
