Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-20 02:00:00,32539,3NLeapF6kLDqUbRfhxwjEdFdfWbFHLSanbKaTfFy39UNMJStLUHp,B62qnBKgy8yGbDaTEHzW4Ls5W3bDU1SawTq4qRXhWu4byymyTzZzCJg,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZvJNXWL8jF5KShz7re2pgkWWN63kBWuAo8rD9XHP7aQDbwWJ7z,0.020000000,2852.543000000,,PAYMENT
2021-06-20 01:48:00,32536,3NLnQcWBhvP5gkwfodhJd1M9GhJrxwEesQx1KZZVHchJDRTo91fz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnBKgy8yGbDaTEHzW4Ls5W3bDU1SawTq4qRXhWu4byymyTzZzCJg,2913,CkpYRL5QQLuyNfXwfZYbtEph48e6k1rkW77x15fLXciFekWSKPaAk,0.020000000,2852.563000000,memo,PAYMENT
2021-06-20 00:27:00,32515,3NLwAE1rKXMk9nBHQEWNQFDgNqNRMvD6cwuhaTrXkVFyXwD8ZK5v,B62qnBKgy8yGbDaTEHzW4Ls5W3bDU1SawTq4qRXhWu4byymyTzZzCJg,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYsq1KmonRnyhnHYLkF8fxAGKMgcCwJ2A2vjH8mcM1k14QUKkHq,0.020000000,1412.965000000,,PAYMENT
2021-06-20 00:18:00,32512,3NLY2w83MH4AZEYdDbct2zBbD2CEQ4woeVUSdJPys41pF6NVn9y2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnBKgy8yGbDaTEHzW4Ls5W3bDU1SawTq4qRXhWu4byymyTzZzCJg,2902,CkpYQSTuYMj4gW8q9FFkx6fLU7NG8T3oTGRxoWu1FGTPhQWeA5JPv,0.020000000,1412.985000000,memo,PAYMENT
2021-06-13 02:36:00,30078,3NL8n5jvYr3vPoxnQohTjALfT23wFEN9tDNeppPTGHs36rmyKLN2,B62qnBKgy8yGbDaTEHzW4Ls5W3bDU1SawTq4qRXhWu4byymyTzZzCJg,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaJXRtMHEJZ3BSx8mhQbvnWFBr8EXrGBLdUqvFzTwDBmPmiShco,0.020000000,1490.683000000,,PAYMENT
2021-06-13 02:21:00,30074,3NLCSqTvCCJrGW9odDw7N7YRVvpWNLmrTdcU81PcuavDQb39kQxA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnBKgy8yGbDaTEHzW4Ls5W3bDU1SawTq4qRXhWu4byymyTzZzCJg,2179,CkpZzFZt86JKWq9c2DgYAaEifbRMvzWv9c2br4g7pB8ama4w6LxUh,0.020000000,1490.703000000,memo,PAYMENT
2021-06-07 09:27:00,28118,3NLdNTRjy4HMvywgJAU9hWNoeMLKgKmGZSWS2JXBGFK8urr7De89,B62qnBKgy8yGbDaTEHzW4Ls5W3bDU1SawTq4qRXhWu4byymyTzZzCJg,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZpWAtrDBvuEXPZ9AQjuHHkQ1BpALCmGdp6hZjJ537gSusFDvQe,0.020000000,13961.461000000,,PAYMENT
2021-06-07 08:54:00,28109,3NLZVhVaegFf4gzYn8Rd5Qu35ZqxDjCYJ4PEzFYFUnXEquF9kCXv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnBKgy8yGbDaTEHzW4Ls5W3bDU1SawTq4qRXhWu4byymyTzZzCJg,1178,CkpYzNdU8KZD9uS9SXvCGPaNaYEK9JFAJwCnwVKHnSeSACNWgokRk,0.020000000,13961.481000000,memo,PAYMENT
2021-06-02 09:03:00,26437,3NKNNbPuEUS4pDBWjvVjn4rYPUKpR6pXxKdkKphBbyqrk1jzWSbc,B62qnBKgy8yGbDaTEHzW4Ls5W3bDU1SawTq4qRXhWu4byymyTzZzCJg,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa5ygWeVdXgRhRwhvgaNhWWa9i9j4ESTfVG2zcxFboVqULBWkWC,0.020000000,2054.841141300,,PAYMENT
2021-06-02 08:06:00,26426,3NLbW8G7Nti7Gd53vPZRYHZAymu7ETaTGeQWfgezaaWbhB5fsZbq,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qnBKgy8yGbDaTEHzW4Ls5W3bDU1SawTq4qRXhWu4byymyTzZzCJg,920,CkpaEhopfQvYheotGBBCKW12dVteKj12q5D2XGycAA1CdvrBA4VTd,0.020000000,2055.861141300,,PAYMENT
