Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-16 14:57:00,207460,3NLMC7o4YfotNi8QPuxwmy6WFbdQE1F53bEcoMmgipGpP8Fbbwkw,B62qpenSBipcsk7ixhxmJ9xdeoBBi3Xx6rDs6nkTV1CLP2jeXZs1xue,B62qm15hxqxAKCUt8vrQwiiaZTLMbj5taucXm93TFa5qjuWMhVMJwR4,4,CkpaG4qJwCYnMchaY7TsfHPr2uLVKZHNNpfoH99AeC1o1kXodvRME,0.010100000,0.007770000,cfTEST-2,PAYMENT
2022-12-16 14:30:00,207453,3NLsfVZhF3Q9eUdDbHN7yci7KBEmXWBckSuWu5LQbe2oTiUJNPs9,B62qm15hxqxAKCUt8vrQwiiaZTLMbj5taucXm93TFa5qjuWMhVMJwR4,B62qpenSBipcsk7ixhxmJ9xdeoBBi3Xx6rDs6nkTV1CLP2jeXZs1xue,8,CkpZPpf3zf5myd9SHkiSAeGxm3N2qNA7E3x1TCRjbMgQ5aa5v2RVr,0.010100000,0.000100000,CFtest-2,PAYMENT
2022-12-16 14:27:00,207452,3NLHqCX4mvj3DByKHBm4itCePKA4qpzG66BoQSaLjY7C8D4erqDC,B62qpenSBipcsk7ixhxmJ9xdeoBBi3Xx6rDs6nkTV1CLP2jeXZs1xue,B62qpenSBipcsk7ixhxmJ9xdeoBBi3Xx6rDs6nkTV1CLP2jeXZs1xue,3,CkpYq2tEAm9jHAJm1TvUW6RRvFZfGUq2UKzt5ker4tWKu6vh39U1r,0.010100000,0.000010000,no cftest-2,PAYMENT
2022-12-16 14:27:00,207452,3NLHqCX4mvj3DByKHBm4itCePKA4qpzG66BoQSaLjY7C8D4erqDC,B62qpenSBipcsk7ixhxmJ9xdeoBBi3Xx6rDs6nkTV1CLP2jeXZs1xue,B62qpenSBipcsk7ixhxmJ9xdeoBBi3Xx6rDs6nkTV1CLP2jeXZs1xue,2,CkpaJcejKuKKE599ArSwsSGNPoVZ2KPsvhfuq139ptKvXzLQ78W3T,0.010100000,0.001000000,CFtest-2,PAYMENT
2022-12-16 14:24:00,207451,3NK5xyWqBzpgb6B1irURdmXj3dwtYZ7CFSjfcHujtPM589eomxMA,B62qm15hxqxAKCUt8vrQwiiaZTLMbj5taucXm93TFa5qjuWMhVMJwR4,B62qpenSBipcsk7ixhxmJ9xdeoBBi3Xx6rDs6nkTV1CLP2jeXZs1xue,7,CkpYTna8Nt7dYP28HG9sgM2CCgvfidzmPu4X877o6nR4QXNpX5iuz,0.010100000,0.010000000,no CFtest-2,PAYMENT
2022-12-16 14:24:00,207451,3NK5xyWqBzpgb6B1irURdmXj3dwtYZ7CFSjfcHujtPM589eomxMA,B62qm15hxqxAKCUt8vrQwiiaZTLMbj5taucXm93TFa5qjuWMhVMJwR4,B62qpenSBipcsk7ixhxmJ9xdeoBBi3Xx6rDs6nkTV1CLP2jeXZs1xue,6,CkpYyeDJvRCibjgjh6jz3GQDhZRUvdYv84DhWmQWYeqWbDRurS7ua,0.010100000,0.010000000,cfTEST-2,PAYMENT
2022-12-16 14:24:00,207451,3NK5xyWqBzpgb6B1irURdmXj3dwtYZ7CFSjfcHujtPM589eomxMA,B62qm15hxqxAKCUt8vrQwiiaZTLMbj5taucXm93TFa5qjuWMhVMJwR4,B62qpenSBipcsk7ixhxmJ9xdeoBBi3Xx6rDs6nkTV1CLP2jeXZs1xue,5,CkpZixN7Bomm9SSG5ezvMXRo6P73dViMTMWfB31eQtY1tTyKzv3Yu,0.010100000,0.010000000,CFTEST-3,PAYMENT
2022-12-16 14:21:00,207450,3NKADzCMUpFtMvQVmxEvV4nYQ5eMvMJo8LCFRrnNVXS36dYApU21,B62qm15hxqxAKCUt8vrQwiiaZTLMbj5taucXm93TFa5qjuWMhVMJwR4,B62qpenSBipcsk7ixhxmJ9xdeoBBi3Xx6rDs6nkTV1CLP2jeXZs1xue,4,CkpZhF6hVAo4pJaxZSAF5MUwdnhEQF4sfcDp7hq3ikeg1ubJEfR84,0.010100000,0.010000000,no CFtest-2,PAYMENT
2022-10-24 19:39:00,191019,3NKVJjp8WvNQtXVHAm67mhLKCqEf2vGV3xumpdhvyZAYvzgAWER3,B62qpenSBipcsk7ixhxmJ9xdeoBBi3Xx6rDs6nkTV1CLP2jeXZs1xue,B62qm15hxqxAKCUt8vrQwiiaZTLMbj5taucXm93TFa5qjuWMhVMJwR4,1,Ckpa4pV5cHg1F3f5DSE6cboNFB6SET2Fec8yKhPe2LqYyRcFLBLLw,0.170333330,1.429333340,999,PAYMENT
2022-10-24 19:24:00,191015,3NK9ytxhukfKKE5bt1XiRiS793ALFvhRpiGkuHJir9JYzxC24dPp,B62qpenSBipcsk7ixhxmJ9xdeoBBi3Xx6rDs6nkTV1CLP2jeXZs1xue,B62qm15hxqxAKCUt8vrQwiiaZTLMbj5taucXm93TFa5qjuWMhVMJwR4,0,Ckpa7QhH7sv2v5tV49iqmtHUwT81Y7r8aGGdt1YGPSFXnZdFrvc1d,0.170333330,0.100000000,999,PAYMENT
2022-10-24 19:00:00,191009,3NKYytTCgEeQg7UhLzhxMBz517SASBZt51akr6R6CgQt4TefoEvq,B62qixNMEVEmPMMgt4M4FDdDHdUyj5ZaZtpN5cTzPiWFYubHaUUs7CD,B62qpenSBipcsk7ixhxmJ9xdeoBBi3Xx6rDs6nkTV1CLP2jeXZs1xue,11,CkpYsTYmVUNm5ZRX6wQyYzgjrWj3NHes1TgdvKF2cWjsT4ro2NVTH,0.100000000,2.770000000,999,PAYMENT
