Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:06:00,360103,3NLfYFhckViMk7xLbXUi3J23uMrJBYstXj9rwzudkjs2vpvmTcMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqSqpU2J3DvvGTEwap1XnN1StxjyfnnCkRunEy5pXTposLCRbNQr,68704,5JuEUbij1BwZ3dEoQsa8Uq3eQWqPWQr7jvsD3gt7MYtX66GR9U4z,0.003000000,3.691525210,WeStake.Club payout #78,PAYMENT
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqSqpU2J3DvvGTEwap1XnN1StxjyfnnCkRunEy5pXTposLCRbNQr,67722,CkpZaQ5ByUDq3UrEmr2Rk8oZ51DTPcGXzVf87EdqjFiYSZutTDabE,0.003000000,3.338491130,WeStake.Club payout #77,PAYMENT
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqSqpU2J3DvvGTEwap1XnN1StxjyfnnCkRunEy5pXTposLCRbNQr,66465,CkpZ4sSh3q27fJWFAe9N2bdw2hXjmqmwXAVj35NFaVnJW8ZqhgMFy,0.003000000,3.738555800,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqSqpU2J3DvvGTEwap1XnN1StxjyfnnCkRunEy5pXTposLCRbNQr,65302,CkpZx3iKw5mH8hJPnfzQVzwH2DsohcGywZ7u1h5HBmqKagLpYTeG1,0.003000000,2.568521770,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqSqpU2J3DvvGTEwap1XnN1StxjyfnnCkRunEy5pXTposLCRbNQr,64043,CkpZJBQHkXMHBqjkc911KixFCETqpjhMCwfWdThgzx8vR19F54fJL,0.003000000,3.638625360,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqSqpU2J3DvvGTEwap1XnN1StxjyfnnCkRunEy5pXTposLCRbNQr,62848,Ckpa5VCVDEzdfbkWBEA59my56kbLkGhW2wdRyBTRwY4qvn1gbrvER,0.003000000,2.748455670,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqSqpU2J3DvvGTEwap1XnN1StxjyfnnCkRunEy5pXTposLCRbNQr,61663,CkpZdTAhj9SezadmR6N7vHt8ovrZMgUkBefdKYMk2KCXhewMsEdBn,0.003000000,3.126932340,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqSqpU2J3DvvGTEwap1XnN1StxjyfnnCkRunEy5pXTposLCRbNQr,60363,CkpYgEgdSkwaB1KrbbVS1kdvGzzXEjQNCuaKKrXcJKHkcdu82NgaL,0.003000000,4.509087940,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqSqpU2J3DvvGTEwap1XnN1StxjyfnnCkRunEy5pXTposLCRbNQr,59117,Ckpa3dbiikvam7N3VMVa2B3hnFoK8V3rv1DBiRiDkc9DPCwghnD7b,0.003000000,4.311336970,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqSqpU2J3DvvGTEwap1XnN1StxjyfnnCkRunEy5pXTposLCRbNQr,58015,CkpZpXh8asf36t5p1NxvcMQRTqZWdb5EdcQSqUY3E5BTsk2NswPKk,0.003000000,2.646483820,WeStake.Club payout #69,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqSqpU2J3DvvGTEwap1XnN1StxjyfnnCkRunEy5pXTposLCRbNQr,56850,CkpZdbJ9WxX5WjNFqzGF87ZywPQnS1PEqA3ukez6FbVZuZbnm2BBV,0.003000000,2.608560470,WeStake.Club payout #68,PAYMENT
