Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:57:00,354339,3NLTMXfPdWYzDvDRSYKX4VdfC6utB2nHmTabVR9XpdvmfrHNrRpB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVWTavRMdTPfCittftD7bnUihcWkN1t5vLP8xGMY85hA82XJuCN,551650,CkpYuJzgw99VvM1ktAF3qpVxawsE4wdoPJBeR3VJZqUR8vAeFH3AP,0.005000000,0.112400151,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVWTavRMdTPfCittftD7bnUihcWkN1t5vLP8xGMY85hA82XJuCN,547077,CkpZUKEoKeHSZPjeVARL96wv9V8NnXUQR4sPvNkrADw1MbDBKzU1E,0.005000000,0.149432180,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVWTavRMdTPfCittftD7bnUihcWkN1t5vLP8xGMY85hA82XJuCN,542260,CkpYhMPSzGRqNsLx4ST2PsyuGbc6GitSBmneZ1uXc47UqY6p9fBcZ,0.005000000,0.152973622,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVWTavRMdTPfCittftD7bnUihcWkN1t5vLP8xGMY85hA82XJuCN,533494,CkpZkyABhXtxu56D8po4omJSSKvW3hLjjcYNB6ycpBZ4vX91ZARAH,0.005000000,0.126497121,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 15:06:00,347671,3NLNa2AZw3hfQy4YBV8tj9owN2CU4z3w9Kqexxzvf4ui1iQ3ugxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVWTavRMdTPfCittftD7bnUihcWkN1t5vLP8xGMY85hA82XJuCN,516783,CkpZTEiNZUpX3J1EeRiqXpgkeYFXEqBGKQeGthVBfeSRSNHaXkXc5,0.005000000,10.758214348,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:54:00,346597,3NKjbSpxwAG5h6hQLzvUqwu25ZV12rY6YhRGA5tFtvkNPeFs8tru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVWTavRMdTPfCittftD7bnUihcWkN1t5vLP8xGMY85hA82XJuCN,512305,CkpZTaV8M3Z1xysmoSvajyKpxkNJJBzVndpmcaNMmah5P4itdhkuQ,0.005000000,10.105635450,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:00:00,345775,3NKbJwmUTE55cADuRmKTUdFh2gyFnEhCsb7vmLD2cNR2tN6um86K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVWTavRMdTPfCittftD7bnUihcWkN1t5vLP8xGMY85hA82XJuCN,507609,Ckpa2WfkDHkKZhkBMdLws7eULpYmgkYASonEaUNUpdm7u9Ao89AUz,0.005000000,13.950345879,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:51:00,344650,3NK78jjWAbvhtZNauj987So5VM3gxLJSqyPCo6r1jZ6EzVVHdHDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVWTavRMdTPfCittftD7bnUihcWkN1t5vLP8xGMY85hA82XJuCN,503144,CkpZTFTok4vR8vniyLAfESQa3Z5fEjC9DkkdQaJdckopP4U1K8Uo6,0.005000000,11.500646358,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:57:00,343766,3NLV5h95mATWrLbEzUAt1v19dbEf73ntabMQYyW7JT8ZwGPfuQ2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVWTavRMdTPfCittftD7bnUihcWkN1t5vLP8xGMY85hA82XJuCN,498485,Ckpa1kYhibqRfk5bVQu2oyY1JMJeqhriPtvYEzt2yBCwDmhsxokh5,0.005000000,11.562726897,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:12:00,342691,3NLZ2SXX66nBNqRhhTd1N2WXdcWBbWyNJvF7RYV3MWPYD1x8i735,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVWTavRMdTPfCittftD7bnUihcWkN1t5vLP8xGMY85hA82XJuCN,494141,CkpZe3CakYjXY2njjctndsD13qF1x4bVDs4cF4YKksNmdYkhAyp5J,0.005000000,11.128785545,MinaExplorer Payout 318 #342654,PAYMENT
