Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-10 20:57:00,166726,3NLjd7QTZzARVXzVSvDWcA4roP7CFyurUeii3QrG2fgk8yRJGLR1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qki2aSdrutxYpr417nYSazVmsTajooLLcNmuvmJ9MCnwNfH6gjMH,280826,CkpZ24nTSnyrfJiMz32n3iqfc5FPggMKKxVRoieVj7zR8YKL4BPfg,0.005000000,0.102947062,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-30 10:27:00,163008,3NKLGpQRNLcdSwY5et5MFTXBCfdbpBaHk1JBTcpvdvKiCaLmJd4C,B62qki2aSdrutxYpr417nYSazVmsTajooLLcNmuvmJ9MCnwNfH6gjMH,B62qjv8wpY9paThA6cq7zJazvE2wEPDbNJvBX3x3tLkhvpuXjarwjSQ,2,CkpZzmi9KQvg6p8dk4tdhkpo3eeZMXSjU7Db6ZhXpZJdgDp4NpV8Q,0.001000000,2.469845942,,PAYMENT
2022-06-01 20:39:00,143739,3NK6QyqaTrps4z88hKrExyrEvKCCx6oYre6kA2HE24kePxQa1kfp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qki2aSdrutxYpr417nYSazVmsTajooLLcNmuvmJ9MCnwNfH6gjMH,214089,CkpZomGEJHyFZYDJaDuVcEUcQxhmZSK2VJ1D6i2UAKibCNuBED4SF,0.005000000,0.103243878,MinaExplorer Payout 126 #143645,PAYMENT
2022-03-16 23:06:00,118466,3NLAevQfYQqcGDZLWrhyNakgn5jTojQZcb8BsWQhKAjsN7ZQjXu7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qki2aSdrutxYpr417nYSazVmsTajooLLcNmuvmJ9MCnwNfH6gjMH,144997,CkpYVqBZ1gBwXxY5n7Q1o8qmdipJXHDnApfeE2bmY5q2do7LnybZf,0.005000000,0.100743382,MinaExplorer Payout 104 #118341,PAYMENT
2021-12-27 01:33:00,93998,3NK5m6qG8TK6cM7UqdEEiL8vLPgTxS1wALReanR8BjZXHbcyFfBq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qki2aSdrutxYpr417nYSazVmsTajooLLcNmuvmJ9MCnwNfH6gjMH,81002,CkpZdhTv6XrVD8vFQHR4snXConAagchhUCrtqyh3XB7EY9No8iDwe,0.010000000,0.155712954,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 23:12:00,92813,3NLTGNERjRdpLGVSg455Fjp7jWZ81fP5nCESEMCHH3hFSdZ3qbDL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qki2aSdrutxYpr417nYSazVmsTajooLLcNmuvmJ9MCnwNfH6gjMH,77730,CkpZusAmHEKmZc5yj2DCyBSHwz4cLnRUP6FF4Ccu8gJPU7eQFRjGP,0.010000000,0.229098049,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 20:42:00,91821,3NLhnDmRc6QR3coqyDNJjmBxdXEmqVMvu65MDnmwUeb2qkvGizsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qki2aSdrutxYpr417nYSazVmsTajooLLcNmuvmJ9MCnwNfH6gjMH,75180,CkpYYkQhP9SMKHoNn4dHeZUXetF7J76J5KLWQCRneFZ4H57khjXm6,0.010000000,0.339431879,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-16 00:48:00,90624,3NLrtiybkZBZ251KEqhX98D7F7ieBc3DeEkA6fycxtK6abT9wNNW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qki2aSdrutxYpr417nYSazVmsTajooLLcNmuvmJ9MCnwNfH6gjMH,72716,CkpZbt5Tfk9WYa4RV56TeWbHAnkHiJDx4rMWwpiYwPQTHYvCNxsbZ,0.010000000,0.247792844,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 20:33:00,89657,3NKncddT1zebfvRyDDSAcdsWywhAhDjggafePmeiBfpVEwQvDgFH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qki2aSdrutxYpr417nYSazVmsTajooLLcNmuvmJ9MCnwNfH6gjMH,70168,CkpYZ458GrtFrGqjyGMFHryrjBuZ3W3X4c9itpUGDQPEcE5Yw8CHt,0.010000000,0.322296506,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-09 01:06:00,88574,3NKmmNvjmV8xUeHbN3ATUQcBsJruRM7tN2e3bzSnmkefRqUeGuPL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qki2aSdrutxYpr417nYSazVmsTajooLLcNmuvmJ9MCnwNfH6gjMH,67733,CkpYVKkor51CPjjninU6FRCvVuRpU6g3KFnBm6C7N61soh8kiXUi9,0.010000000,0.205358861,MinaExplorer Payout 76 #88459,PAYMENT
