Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,555162,CkpYWRNTmT6r55rLX6dy7N1QP12FEkNXbCynPbLCNH6JYv74UtCsP,0.001000000,0.050373947,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:12:00,348146,3NLLFjPJpSdGtHcUhzJsYZpn4YfNXXSbHxbHVn3S2jDceTN9xEFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,537863,CkpZpCvJnAnXAWaHfZKQwSFUq1gSn2RyjqD4KcUg9RPVzmMYzzzMP,0.001000000,0.048462662,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:03:00,344480,3NKN1wjqpjnmdcgGMSa4XeoQh1rg4s1zvHYhUiHsh6DsnyCTGtx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,520739,CkpZ6yDPLijNtC99eMziVjdDD8FSASuvXm1khbHeMFL4tWMciDDRq,0.001000000,0.045411424,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:36:00,340104,3NKxPBYu2FPdsZmsUABBRscHY8Ni9Ar4Ar9b4cyYJeJFpCWUEQSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,503334,CkpYaM7E2wqwXaQdQDpZvswuYCzzPvq5f73RowUqNfRdVusXcsQZp,0.001000000,0.052956753,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:03:00,336883,3NLpw4netJkxNqt3zZyiGAfr5MTJ1RqvBChjGUHm87Bz7pLCp4WX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,486320,CkpZhEtkqk7j5G5aN2hT6G3EWprWPwFJ8oYK66HQZaH5cJzAN5Bq4,0.001000000,0.053830597,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,470629,CkpaFPaEUNCxzhVhzsuUpossrtB11rRb6hYN1wBUyfdq7Bp5HWgJh,0.001000000,0.048645077,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,455365,CkpYWQ8eLAeK5QKxAnNcbsVfwsTAWyk3s28a3aV3HNMFU5UEU2EYK,0.001000000,0.044785671,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:48:00,325009,3NL1dKsd6E8vk8XAepbNKLZCNrAJ8pyE4xbLjEBtLfL4x4h8547m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,441731,CkpYrhiUey7BtvkopAWm99Ep8CdN7LRcCoirfP6zwymCgxNySdAnW,0.001000000,0.050215570,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:42:00,321023,3NKS4Kc7cVirZGzV6gaAhf6pbgjsga6D1D6SzkkTcLYZxmG1Gxo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,428737,CkpaEWWTf4CmiiDcr4NDV7pqqGL1nvDum2QnNUgvyLRuXuFeV41Pz,0.001000000,0.050271231,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:45:00,317288,3NLb3pZZxQzG9EGuhFHV64FGX9SvnujCviVzQzYsxhRe9cy4b2uL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,415874,CkpZGL2Erd7YWQkPMdPBkF56drFskdy1NBcJZ75sMiMC3NKNyX4MP,0.001000000,0.055209734,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,403113,CkpZnuXzbEG9kN4XzkUQbutCMkKEYELKRSSoZjs8UwrYK7uj5NaGZ,0.001000000,0.045543800,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,391031,CkpZ3yFGdgTpBaQuvWpKbWyqFQXjWBW7Uvkp4wHGqRdARefoLgcws,0.001000000,0.047273213,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:30:00,304628,3NLCJwUHbcKiDme4UWZE7XBGtwZQUAC86k7dyUoJiWo1dGHmJKqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,378983,CkpZXRq8eAY7wxhBAWRaCpDomShRZbqmK3U3c7vD9G8zm48YLFAvv,0.001000000,0.042017580,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:18:00,300378,3NL1DoGf4LzgQMCFJ9yrpcKHw187TPqhk1jCUwJnKzFmFF6HVgoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,366661,CkpZGQgdaX4YRYCdUkKau9UHwZEmwQitiLPera8Ljzm8Z46MQp262,0.001000000,0.043102212,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:36:00,296166,3NKVRD35EoRSr739AcQ9TC2jvuFc9WTposi5Bc6zeLZpTdzfA4fi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,354902,Ckpa9QhbLZX8uW4dTnZacawFfxvrvKKegztpfck6Y4zkHsbr6G4v5,0.001000000,0.026590437,payout_from_AURO_Epoch_62,PAYMENT
2023-09-12 17:39:00,286983,3NLoTx8kmkVSmcdXumuPhSE5JrvXbrTy11MLZWdVLdB8SeFpfhpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,327266,CkpZGHQ63uHGyKSpVpweCXC7RntDdVjrpM9Z5jErSqpBSMF5KqtEi,0.001000000,2.717325146,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,315570,CkpYQeYEvPje6m5jJW4KwMnbJu6nKtyDZp1w49qCpvadRvb58sdBM,0.001000000,3.396291847,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:54:00,279763,3NKUAkoyj6nWqiWFWZAmx8AXCnxBXfEVTuAfEMP82UCEam5pU5Jd,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,B62qjMN35FExbBV5rZ8ysx6yHCB5E5Se9xp9jVTgtrWb1xVJS9Hymsp,3,CkpZm6cnxAaZ34Vqke9SJPwsFjdQzM8aPXByJrz5h2Bmb2wizNhDp,0.200100000,395.604455741,,PAYMENT
2023-08-14 19:24:00,278589,3NLCwSc8tyojMoJSbU3pcxZzpKPMzkyZzV5iEXBy1JXypEiym4RT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,304036,CkpZBuPYJnvcrF1RbNxoExiXbvdcFtGyesoEMgeGB96r6dsdKWqkW,0.001000000,3.136676015,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:09:00,273936,3NKaqg9Sa5xa4B3LXCPBi9uMcpmcQ2MAKZ3p7viyc3h8DjiKza5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWyWD1kAjrFqrqNZPtuocTuyxLRTMmPVDyRYmEyXrKMbGeLE5Cd,292614,CkpYoxrTW9sdMXBnjhyjdGSXxtVNHgVmVZmMKVyGNEy77C8pQ5ZTf,0.001000000,2.918816341,payout_from_AURO_Epoch_57,PAYMENT
