Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 11:48:00,128231,3NL8Xd4u3RiD2K7qqH51ce2BziANqi77fzaAgAXydgxp8RNsisre,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qo4KfDpiP7BggUXBUQrWckt5NThDUrcBt7XT6J5eEKcA65USG37T,382,CkpZ21ZzAceSEv2x36WJwVCLJ8dTKwGExpKsNu9A53uBz9vTizYes,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-13 16:27:00,89903,3NKsTcuxHGZXciDaZDRKRir7gN83nqBEzaeBbdURJeaQaQU8tPDg,B62qo4KfDpiP7BggUXBUQrWckt5NThDUrcBt7XT6J5eEKcA65USG37T,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZrVYDz519zzXxtpPHDqERehGbQAuMHwrdHoF7i3GMJwtG7QZUZ,0.100000000,270.580000000,,PAYMENT
2021-12-13 16:06:00,89899,3NL2WTeZxsdF6ALt8sJENSLK2KJJNiNoDWREAKa4hAHD2kZvQC29,B62qqqyJoJwecihSRFRoBKbRaGv4aCinJrNuo3MhtN8TFeezoqY3jer,B62qo4KfDpiP7BggUXBUQrWckt5NThDUrcBt7XT6J5eEKcA65USG37T,5,CkpYquHDo9KhQgGHVPP3aRVMk4xFFbVzct6b6isLNoDhNMzbkMYkj,0.010100000,270.680000000,,PAYMENT
2021-11-08 12:27:00,78837,3NLkUaS3zFbBCWNTWvDqPv8jQ9NE6aQxFU3QgiwXY4qq18ui18XX,B62qo4KfDpiP7BggUXBUQrWckt5NThDUrcBt7XT6J5eEKcA65USG37T,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYT748RoV96P1rcKgyGZDED9iUeegLd9feKKZJiWLJZHRZHJFYf,0.030000000,392.970000000,,PAYMENT
2021-11-08 12:00:00,78829,3NKctQsftdtLaTEqVm3QSpeUGxRuHEbauoFzAaUJH4igdEQcNAR3,B62qqqyJoJwecihSRFRoBKbRaGv4aCinJrNuo3MhtN8TFeezoqY3jer,B62qo4KfDpiP7BggUXBUQrWckt5NThDUrcBt7XT6J5eEKcA65USG37T,4,Ckpa5Wwu7LwevBY5hiWXgNKSMJdgPiuWwtwHLuDhA6togDUosnp1N,0.010100000,393.000000000,,PAYMENT
2021-11-08 11:27:00,78822,3NL95oMnZQPbLM4gE4nf4ajfvY7z94Kikoqmccfw6kvtdtDu45Hg,B62qo4KfDpiP7BggUXBUQrWckt5NThDUrcBt7XT6J5eEKcA65USG37T,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaFA8mw5Up3PKrwkdqYtf4oum83ds4qP4cJULYniEenMRE5y3Ci,0.030000000,231.970000000,,PAYMENT
2021-11-08 11:00:00,78815,3NLq2o2oJ59FBhLUy8erGK81EzgUZquTVocf4VDiDm1LkvSywKdV,B62qqqyJoJwecihSRFRoBKbRaGv4aCinJrNuo3MhtN8TFeezoqY3jer,B62qo4KfDpiP7BggUXBUQrWckt5NThDUrcBt7XT6J5eEKcA65USG37T,3,CkpYXhfLK5Azjhk2Xh9Mr4sFJG9JxeHJwvGhg8Mt9WHwNxiZhcos7,0.010100000,232.000000000,,PAYMENT
2021-11-08 09:51:00,78798,3NLkeDrb7kCL82uzW8eM9b1fHyZCjjGzRV1ENqoGc419ch7xr9Lm,B62qo4KfDpiP7BggUXBUQrWckt5NThDUrcBt7XT6J5eEKcA65USG37T,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZKqaXJMT9jNh22W3tnwwoFPSf4fuZTHdUZzYKEaKUrzfhyM4RK,0.030000000,18.970000000,,PAYMENT
2021-11-08 09:21:00,78792,3NLvUdDFuSuA8yKV2EKt23e1hwxeE3351jGdiNJ37ffr85yAc3Kx,B62qqqyJoJwecihSRFRoBKbRaGv4aCinJrNuo3MhtN8TFeezoqY3jer,B62qo4KfDpiP7BggUXBUQrWckt5NThDUrcBt7XT6J5eEKcA65USG37T,2,CkpYsX4cj3683wsKr6JjTLHwhNQjUGF5B7Vb2pPA6XNS5Bv1kcgi3,0.010100000,10.000000000,,PAYMENT
2021-10-20 14:33:00,72682,3NKMdThJDBqoRBjF85YmRGGwJusBSDKa1rXRRbtnmCFZDCYiDAWS,B62qqqyJoJwecihSRFRoBKbRaGv4aCinJrNuo3MhtN8TFeezoqY3jer,B62qo4KfDpiP7BggUXBUQrWckt5NThDUrcBt7XT6J5eEKcA65USG37T,1,CkpZxChDT4ndLF4sokSWUC2r9fy9QuuBVjb58PqGKMD5ueEV8CwZ6,0.010100000,10.000000000,,PAYMENT
