Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 02:33:00,352458,3NLEWsa4242sw5DyxBGpDqyJPTfpy2radNT9xGnpKLB8aZyGyYTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,556546,CkpZcMPttTJUiqGFgyLCddJoqX6Nk9EfZnfKud2PyFiwLJaTgSJba,0.001000000,0.014574647,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:51:00,348203,3NLkGZLvBTUbRUB1TyCKXkeJR9scc1pWDY1g8Wm6depgMACGf1bV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,539178,Ckpa2xHtbX7WBTzP6Pb5Qks2NW768Gi2P9veZXRyGPKWwsuLGuBem,0.001000000,0.014021664,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,521994,CkpaFhdG3M3UvSXdWrq8H5UUgXCQtsizsi3ZPZoRDC9XyL97DEJZT,0.001000000,0.013138843,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:39:00,340157,3NKRi7MviSda5EjxKuUF2RViSQmHvYR4EiCh8Kv3dhDbPTGFiEUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,504525,CkpZEyARy8iRnKzdqHaPV4v7wUdqSPWTRMShFAjxbsTZmAypsXQvJ,0.001000000,0.015321924,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,487529,CkpZsHkkijffpLLTokDogzg15Hdi7JBbEWr9hF812BNVGiYyHFcSk,0.001000000,0.015574761,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:30:00,333454,3NKTuMkNtzSsB5Xyheokkc4LWaHR2BmVoWFZeMxerVB9dAxWVzW1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,471785,CkpYbfKwQsLPzjwJQDs92UWQYA4gjH3CiDVKekphEv9gf2zXwbk9h,0.001000000,0.014074440,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:09:00,328979,3NKBfsUc96W4xKimCRAkhDWDQtanNFSisb2bodnRrwCyhE6K1prj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,456493,CkpZHkR7VDkNugfwASuyBkzy3rnyMZhLtipeen2nWtmFEXGqxfBPK,0.001000000,0.012957806,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:06:00,325068,3NKK6YLHsmH2h3juZJihcdvsD98AcnXnguFQ1szNr6UVVZ81Jtnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,442823,CkpZwy89BMhThwcg8iTkcaiVqfri2ggEjeP4WwUTzywsJGGcdXK4B,0.001000000,0.014528841,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,429797,CkpZFNiWB8VAn8nuHPYcV2LwgVPiXcgdKkUEyBkbKFGn4oLcf3cRu,0.001000000,0.014544943,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,416917,CkpZpYEYzW2TiwAhWYurHq4aNv7pidEWTqzu3KURBrapdwm7B47Ux,0.001000000,0.015973778,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,404160,Ckpa5GkgQXd8NxVN6LjLyfqe9eZAQWgC97np82VZUy3dPHYDFsZxV,0.001000000,0.013177459,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:45:00,309337,3NL6drVUGS63pZ7QKgEHR3gYPV2EHBt6Rf5XjCLsU8MCpDpwVVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,392034,CkpZxpScpXVSaxCsoBZitQUSocQ3kjqxuHu5HctEydYJZ9TRVzdYL,0.001000000,0.013678162,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:15:00,304678,3NK9V59Gd4wf1FyZr5xBnUpJbgULbLUpMwrnhipqAfhF5whQ9xi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,379941,CkpYnwJMqQwJ2k8WWhUi6KFo2a6bsaKykvtQos21htCjQA329UiVX,0.001000000,0.012116134,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:24:00,300423,3NKmJMEL4jiVsQAqfut6D3w9Q2ryY1k4ksbvTajxmZ1jM4sbW3p1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,367613,CkpYQorFY6vuPTUbNJd8DALnJ7pyUSHEzn1erbpMQrMB9fv5h6uDt,0.001000000,0.012428897,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:48:00,296192,3NL773tH4a3BkG35uyWJa38e5YgKLnmUW8FnpDNNxLBMqzfMYqGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,355418,CkpZDwMgZCV9S7AtyBgHnhvVE8by35dRiPxwXc3an3J8TUqT3vs14,0.001000000,0.013709027,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:00:00,287435,3NKQR3E1zYmdoju9QL2YiwQ8f5kjSNaGUFDoM4T2WW5mTYp47NhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,332965,CkpZ7sSLoDtUCye7abHWRxYWrGE8YVaVWjgLawm8JnFJ5w77fXChj,0.001000000,0.011918857,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:36:00,283873,3NKm8bufGGcAgrv7eL1JhQBYEKi9H79tMoDowVpMKZ2Pvn14UVAg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,321230,CkpYt4m1yaQ5ekKzd4HvAUocJv7Un8SQDWbAyAAL7mDpW8XghR7Dv,0.001000000,0.014896951,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 17:03:00,279697,3NKLe1tiKp1AiK3DQaqveLCoJg3ASqUyjSSdMkripJsFdgsLaYYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,309622,Ckpa9kM3762E68HKg1ig31fg3JEEBwXQd6JgdVJPrT4VuTvekDjax,0.001000000,0.013758233,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 06:30:00,274882,3NKZfEVKMkx8jafxBQFnq5N1gDiC8LfsYZidjETF9dN2LQnxkifW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,298153,CkpaFQsnxkrw1NLYKfxgeZnAHepQJ7EEY6Q3ss5rjKtFk1tJhjg7q,0.001000000,0.012802669,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:48:00,270101,3NKqrfyzgGz3M8v5fUbQAbHrHcQkKJS6Wh3DrQfLb19tosF8AMQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,286817,CkpZthUhjovnsHhiiTWoLwgPKfsVfRvXZ84h7jo2w2zJ14hdzyryw,0.001000000,0.012283088,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 09:06:00,266038,3NLYaQEK4JviV9TXgmh7kMFWbSFWtBJGL6zjbKrrqEYtth6V1gPk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,276315,CkpaHCseXezCTipjSA8aR2wfmyhwBgbY5J8Ez8oWcWujjZ7oCGBnE,0.001000000,0.012223799,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 23:39:00,261217,3NKxoy6mkihxBEX9iEtprLRGwDStoyEnN8wXpDt3qny8rjgXMzqe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,265331,CkpYVX6CcCcNZrScQh5Um46yPSfSBwFiks8HXxDKA5dHbaapfg3C4,0.001000000,0.014089443,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 16:30:00,257017,3NKBLgjSxRdyNGVPmrVMdmL4dQ8ftQgWiAT9uVRV1ANV6JDnNGt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,254543,CkpZVEfGRRTApRprTR1N1MszTwhzZfStehgSKX7hy4Ue4K86Rcjyx,0.001000000,0.013710778,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:45:00,252573,3NK9ALRn6Xdv9Nzf9SfJM41TDGjgVjQ1XDo2btBNtSHXGAeBYm9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,243885,CkpZjqSXcFbvh4gaEe8zBpuwpLs1quEdBuqkb8oMtkbzvqrG7uX2t,0.001000000,0.013921669,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 16:51:00,248581,3NKf4Jiduex5drJwJfciXQvka8piajXLuhiRUv5sifvAQ7kQq11s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,233388,CkpZNrthTNztafebXnvxTkxFTAeoXrucGZRtrBnyMRsQ16uCsXeFm,0.001000000,0.011760414,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 05:15:00,243829,3NLQ1RqpP2tVwvXRzKC3tm2qDZW6ttzwsnyjJYA92UK5NL9zs8zB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,223189,CkpYwRz5rVEG2jUW6XnwHyxxe5EmNBEvZrenxoa5g1Ltvvgcthu6p,0.001000000,0.012959940,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,213296,CkpZ6A4AznFW8V2iPFGC2VouFVM7ZUCJLU2KQ2KuBwiZEUww9hk3d,0.001000000,0.011306210,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:51:00,235344,3NLfKW4X7JcC8giWcNp9xAUwL2xzQZ2d85MLPb3ipUy1T2an9mTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,203728,CkpZEssBivb1YvcfDUxakceTWECMR4SjPnbXYBiWmAfFUtXNkyYub,0.001000000,0.013201656,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:27:00,230611,3NLjetiGycrBeno7q6z7qyGuh2TWSbA3hTDRUkvUf1vKLph9kC5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,194473,CkpYw5ZmQ5A6eqPrK4LxKHXoNdTcwMYYCDYUDZBZygUgcTbFFJEeV,0.001000000,0.012049943,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 16:48:00,226211,3NLrXcX2Y3rPve4oXb3TPJ6Zr56124sCMJUmFVEvcaASUerUc5wL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,185417,CkpaGPFxgvpCr9hbBQ21b5Y4Pur86JLsQWnc7MGuX24RrTodkfnGo,0.001000000,0.011698148,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:30:00,221400,3NKHSdqVbUceVJKBatETiKxdgquk7bF5k1Lqh35DvTTYLHxRnMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,176489,Ckpa9u7YkaPfPcd7QgxnkFvfGu2Funa23NzvcVxjZBGqN5Cb7XK8R,0.001000000,0.010839688,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:57:00,217114,3NLvx4pPgUdwTK4LWr2w7e21baFJaH297ejhy7b98rKEA8XnfM9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,167732,CkpZWPvTdisnXANNmsSjECbH6Jd9WWjy5gWJd6cH9DDtEro3fcD13,0.001000000,0.011959088,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:09:00,212641,3NKBE9b7KkU6oYD1oJiJ55ZgKQ5Mvezgd5ivrvv1qSDtx7HiEn21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,159368,CkpaEpGyXud1YDnMHaTQM5ufHE93iRQzdnEDrLRw3DThjbVYA4GSY,0.001000000,0.011857298,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:15:00,208456,3NLGZs5XUmsLYCRYXED4xf4rYmWzoBRjKV4RX8dL7CiZiFHvpZUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,151211,CkpaK67FY9Gd2eHrwM6x7NVhfFuFTvm3jYpBaV66CjZAuhMJxmWgw,0.001000000,0.011635195,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:06:00,203603,3NKdRT3XSTJnzBciLvQbx49QDCNZyVrL6cH5b7wZM7xxRDxp7bL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,143428,CkpaHLWXmqEf58g2asDCvp1evyhmJPFMY4MuS1qU9CjprtcLfB11R,0.001000000,0.010995608,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:36:00,199398,3NLxm8KBxBfSwGzzGzRHD2bmABwYo8QVcUVe7EEX7iu6Nqi7RmPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,136037,CkpYt2DUfcbedKfL6R3m7oX6XhP7SSk4FqPJQgFU5T9yC2w2L1Zd4,0.001000000,0.009318596,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:39:00,198817,3NLbhzZZDu3bPpHa8nXNc5EjGWoonBHtqgWyJpW4uS5g2rEF41ay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,128792,CkpZ8XMyxgZfnoBAe6VH4bEtdPdgUoXRHRHoUkBqPVTSGUMiGyion,0.001000000,0.010364568,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:03:00,189514,3NLmjKi4J7cStQFLfoxavg8VbjmYfWJMkMoVS4cwV2ns7f6sVBU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,121726,CkpaLjrcEecvU6PxJEEVqUagsWXdjTuKDEeAEdE2kt7h7Nq9spVUj,0.001000000,0.011261057,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:48:00,184613,3NKnus7YKAsRvQAe4wbHnHXErjTua7gPjynUh3CM3rkjyhr81s5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,114746,CkpZQwCCbRBC1vuoiRwhJyMrUZgQBnLCijebFg8CEJeb4UnhrUkh7,0.001000000,0.010721832,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 16:12:00,179923,3NLPWWpNC2GaKr9DXoWYUQbTeBNiuzipadvx9nCtrg1apnQzVnKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,107871,CkpYUYLLn7LggE8C5ybhxp5XYHuGtJmXCQTdm7zvt1wS22FL8yubT,0.001000000,0.011661992,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:30:00,175388,3NLAY3tZJQ7TwrpTwGD7NuJVeUHWHWMtgsNpPPDWaJUpXmmiRoxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,101113,CkpZps823f3isKqVBPPwtWhPACZCB5v8ieSGp6YAgZmAsgww4ieFu,0.001000000,0.010843991,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:54:00,170482,3NLCreR8eT1Xj2vqxky2WqRrYhxqj4JZscJ6dJnFidzpgLLrCk5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,94501,CkpYt8JtnaWkPqeqRRpaF5UJG4LgpVjZZKRCzyoAqc7RpW4wULAhT,0.001000000,0.011681881,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:48:00,165750,3NKy5sxZiQ3erFmFHpCJgMKXfcpaJqpcaaqtvN7m9DToXLS9iXMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,87961,CkpYfxrRKGpKt7fzd9EmBHmASHEvWTVfJcddf6LUR1BiMyYyCLC7W,0.001000000,0.012181212,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:48:00,160424,3NKoDYT13fjtybs5PT9yfor9oQohPXbDmTX8741FzZ5HV4ATFXvE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,81527,CkpZDKjCe8vpeB8MeiLb5CkcGTAvhHwaCmmA4MWVgxDuHu5FeDa9N,0.001000000,0.011026175,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:48:00,155927,3NKcVL2yczjVS52Pzo2c8QnYmd9yMWQ67Yo5uD5MYCkENF7PkS4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,75263,CkpYmTvgCjtRdmf5oh6mkVLZ6Lbj6hWQPtDcM8eXFkEQbAd7gSrQ8,0.001000000,0.009983309,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:45:00,150802,3NLW7XpKbVFuwoLgopEcRHj1CzjvaLVEmvL5tLxDxBUD1UtwqV67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,69145,CkpZ4p7b4fy55E7WWVu8FnWgkBD6U7VwLgAWfD5o9ku9bCmgjgNYq,0.001000000,0.011813250,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 17:09:00,145678,3NL9woP7d2JqiqsriGhvEaYMniaRo1JSQtxT55YimRRXj51xwhi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,63289,CkpZi9YQ9TzfCjN62nvz2ccqCGsXqN2TacRNckmNMBEwjPqqCZ2Qy,0.001000000,0.009204554,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 23:03:00,141172,3NL3Cs1RFYE5NwfBU9Unyn2haFRCcU1uF96KyHwC85shZ7E1bfEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,57559,CkpZU13bqbvJCkKMmWjnxWWFnNoMCNuaVrcj5QbrXcfJBAXB7q6EJ,0.001000000,0.012178696,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:54:00,136378,3NLf3cEuqm6ENvqNQdw3XybvLKSiDT7JLkxsHRdX61Lgaoc1z3cJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,51993,CkpaEnfPwceG9faWeSydPdYJjgL19LGP3vvERrrgjr8nQzxkAT6EX,0.001100000,0.012845442,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:33:00,130963,3NKs47nAEXL7NzUwZmrQxvU6ZasNaZcL5FDDUNsvMUrHhzprhffX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmnCSiU4vTSjutFLoQ8JtrM95aWGfXc6qV5ewAa9zhzecGskgho,46849,CkpZD3xN5mspJ6yrA8Hi1Xvb9tbo8bBhsjvFTL9cGyQ9PMxZZuzNK,0.001100000,0.009232835,payout_from_AURO_Epoch_26,PAYMENT
