Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-24 20:42:00,141143,3NL3Rb28DSzfisNKmQNsxpJWiZig2dEKqh7bv3YhsXoBuZQXuGpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGueGopsntcqHbVMuneXv5jkY3vBmw59XQ3mVfpbYBbcfxG5qZD,57152,CkpYc9xowTSkbdHyiGDsDUWgEc2zw3pWRVEtgPedFXfAvexeLHJMr,0.001000000,0.034816602,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:45:00,136348,3NLQxNgSpttFYKAEXXfD2S3VtmSgRswMyBXj7mY4KfD5JNnsnDuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGueGopsntcqHbVMuneXv5jkY3vBmw59XQ3mVfpbYBbcfxG5qZD,51644,CkpZLLeVCSHDzjZNuaRqADLP2JKdm128nBqcN2bV1a7Lsu2uRCMn3,0.001100000,0.036722658,payout_from_AURO_Epoch_27,PAYMENT
2022-04-27 16:18:00,132217,3NLuHHkmyB93Jas6TT7gYcZLGVL2XVN1ffUyUThS43D91TbMa5GR,B62qoGueGopsntcqHbVMuneXv5jkY3vBmw59XQ3mVfpbYBbcfxG5qZD,B62qpnfkV1x52Kw4NcerVsRmt2kSr2AzK7y8vA9TBAxULpP2fQNaH41,4,CkpYx4TN8xHNrXGUTm8ZZLWkNTDZrvz3YbGCXx1okbtmqnsSvXdA3,0.001100000,3.881071120,,PAYMENT
2022-04-23 18:33:00,130938,3NKvh6vjinVxNNi6MZxhB7rDmYM5Mzf3HMtgb2ydjt8YLFfzYpaR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGueGopsntcqHbVMuneXv5jkY3vBmw59XQ3mVfpbYBbcfxG5qZD,46518,CkpaARN5Z1Q195tchvekyiTpwoEJdiw1piJtdGMKGYRzBPooSwvKm,0.001100000,0.026394923,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:00:00,126308,3NK5C9H6Dtzh5GBaZn3eA6YLg5miyYWCvPRvy6JavX5p7WxNTWLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGueGopsntcqHbVMuneXv5jkY3vBmw59XQ3mVfpbYBbcfxG5qZD,41627,Ckpa8Dp93r1sp4GcgapVXJ3FUMtqEd8rhHAXHEuvChYmRySxRWtnH,0.001100000,0.035081719,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 06:51:00,121175,3NLqwHP8PrF3DyqmeWKXChbQYjjpBgUEbA5vj662vmks4mTmGh2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGueGopsntcqHbVMuneXv5jkY3vBmw59XQ3mVfpbYBbcfxG5qZD,36978,CkpZYirWiuoY5y5mHqYFE4YrrdVWodtk5s3N5Cbgf5Tdk9zvjJ92D,0.001100000,0.019081371,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 10:48:00,116376,3NKMWEQ8F8XjszpijEgpa5BNeP8jYFypfzz2Z1DRACSNPkPbem1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGueGopsntcqHbVMuneXv5jkY3vBmw59XQ3mVfpbYBbcfxG5qZD,32621,CkpZ9mxwMR6hDN4mbckKL7tw6fi5URudzAikXo2nm9WpY66Wd98N2,0.001100000,0.038344425,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 10:54:00,111743,3NL4gX47VLCGDdnPxNSYKxDvDvUBg3Q12p2Jm7eKdJeL5kKV8uzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGueGopsntcqHbVMuneXv5jkY3vBmw59XQ3mVfpbYBbcfxG5qZD,28486,CkpZc7iwRpgXV9LFH9snB7MzZmm9HVpLgu4yAnfNvzV7jVFgb8MBw,0.001100000,0.028830669,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 06:12:00,107317,3NKG1hExqCM8YFPjkcgajSbWJFonxLeafhSHhYWVPoPYiMdRvkUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGueGopsntcqHbVMuneXv5jkY3vBmw59XQ3mVfpbYBbcfxG5qZD,24525,Ckpa5jTc1DHUoJ3Bn647uxsR8PKx5CBqs8CzF71vSSP3RnEM3G5B7,0.001100000,0.032212149,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 04:30:00,102667,3NKLcQK8YwVGKFLQDFf87NsH2bUhoo1FwknDkcJc8n52KujRfpn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGueGopsntcqHbVMuneXv5jkY3vBmw59XQ3mVfpbYBbcfxG5qZD,20810,CkpZQ1SQJ6PpDRJwM5noUqV9bvWwWvfSFv38GDxPNoNvyZyyZqWvi,0.001100000,0.029384880,payout_from_AURO_Epoch_20,PAYMENT
