Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,66725,CkpZh1BPmr5SLFT5zkG8BprGdU6uCGYypZiwBjdBYy6AhUxiDJhFT,0.003000000,2.146103110,WeStake.Club payout #76,PAYMENT
2024-04-06 17:12:00,343597,3NKoKRB5Qt5Ca2vzU6FJDq5gvGxEPgLznkTyzoXWRSA2LthfMQXN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,64313,CkpZMH5MMCX2aQuiMVRvMwKLacK3qct97ruMsRXoZc1SFwyBoRtzo,0.003000000,2.179447450,WeStake.Club payout #74,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,61923,CkpZ9w1BFYPbDTq2xQwSRz8gcDjd1vKqAvdonzGzK83YDjLa7t4my,0.003000000,1.065568730,WeStake.Club payout #72,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,60624,CkpYUWb4EUm39KHm8m3ozBrhGntk5x8d2EezoZYcgXwGZaF8RozSa,0.003000000,1.534024890,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,59371,CkpYQ8R1cpL6EJ3ZoBZYpGntp4wdoPvSaoZHnj48o76gDaeowyqM1,0.003000000,1.463402170,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,58181,CkpZnkw6Uzh5boAahkuqGiEJYeSEvqLoJugi4EgssYe8QNbSPcY1a,0.003000000,1.224478500,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,57018,CkpZFxNfqvkMULh8yY8oTrzjV6WRNDVTpjF8ChF17a1M5HN1fgJct,0.003000000,1.206921950,WeStake.Club payout #68,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,55809,CkpZiB618JGe1RwRU3jHxtYn4XRDtY3qntBxCipXU8bw4eJxBjNaH,0.003000000,1.213551710,WeStake.Club payout #67,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,54623,CkpZL3Q7kk26gKS27uDqLUdrtSTujp2v2uEiL1DuF1ZwBXYktRMzU,0.003000000,1.133454870,WeStake.Club payout #66,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,53413,CkpZvhbpzPbhscsTuUgAfujH487x3xNLbruoaXb7qV7tRvN51PGBv,0.003000000,1.308224260,WeStake.Club payout #65,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,52264,CkpaFFJP59eBk1kHBBynvk6fpwaBEGRjrypJH9NBENKKaCFGMDaCs,0.003000000,1.139336500,WeStake.Club payout #64,PAYMENT
2023-10-26 21:24:00,300031,3NKLNfJTjA73qmkbJ7MqPSK8GTAugt36fLLYs8jY6yypdCp1pVaL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,51017,CkpZpcpaLT3U6K9fGJ9B2r54QhWMxBmFTDznyLaf7F7TmeqLoGGWT,0.003000000,2.158872560,WeStake.Club payout #63,PAYMENT
2023-09-26 16:27:00,291087,3NKyRuebDSNKUTfEF1Lehegd2E9EPtiwoygrbYrhaw9dBN8WyfQW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,48679,CkpaG6detHdA4RcFQRJQ1UDo4Vqz7uExQ9iaXMS2JfP1dVNcWALjL,0.003000000,1.421307540,WeStake.Club payout #61,PAYMENT
2023-09-11 18:48:00,286703,3NLEA5vFAcFtG8cwL4owyjLaYpooyTGuhqSoPizymxfKfPskA1pn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,47485,CkpYWEsKcY4QszYputdfi9EP1hbFFseTxPomGLbjub8tFHkiAhMwk,0.003000000,1.066851210,WeStake.Club payout #60,PAYMENT
2023-08-28 14:21:00,282625,3NLEGEGYYR2MuywMcvtUzxW1s5WagHHdBqob3uhVACeNUCmbD8eb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,46310,CkpZ1sNM7iVn8xVbqS1xoZFFQ7w8jW2aWKjbykNkFAK9v28pbQRGz,0.003000000,1.648497170,WeStake.Club payout #59,PAYMENT
2023-07-30 18:27:00,274154,3NLwabH793h8Hh9ptxzSStGWp5nDptrPMVatetP1xEpa6CWPaV6X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,44012,Ckpa84JCDWT6u489dZ2tXthvRgkJh96UGk89miW7LNtPDBiHwfQVX,0.003000000,1.818502200,WeStake.Club payout #57,PAYMENT
2023-06-29 22:21:00,265056,3NKEkavWLjc4G7cC14QGKFuvHNZPHnq3yZgPRBhQLRPzJJzDcked,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk66Qbg7KuYuDtvkdAsfM18w1jLdDUn6GzKnXgCMkjwyJgL1vUPY,41702,CkpZQZYm9WpAu8h8BWpHoR4HaSE7VaiHt9fxrUgx9oNouEbJ51rFV,0.003000000,1.456068700,WeStake.Club payout #55,PAYMENT
