Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:24:00,356258,3NLYmk5QosXZjToRPbJD5P4dUVg31hbMQL3z4Yp9PW3Ckopds8NV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnqvYuZdy9doomCNbgWYADJSM9e7zRPqtjqhzg2JFTJQGjoRVE1,560817,CkpYjt521CPraUcajmUCUSGre1troMwJuGPGznWbZGEBrHogPseuA,0.005000000,0.118749466,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnqvYuZdy9doomCNbgWYADJSM9e7zRPqtjqhzg2JFTJQGjoRVE1,551726,CkpZdLAvdmF7dJKPzw7Q1o5BcbRkuCMgaCEq3MiFvvqJtasJoWyAn,0.005000000,0.107135510,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnqvYuZdy9doomCNbgWYADJSM9e7zRPqtjqhzg2JFTJQGjoRVE1,542427,CkpaBdeENJt7mdEyiTpfWXfXkuhcLg5z3MfWCJZMDSvWQh3gC1d9Q,0.005000000,0.138671362,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:57:00,349675,3NLwNXrjkQxwRLVy2oY8jPfpLVARqEroQmG9neSBPsUEZ71QAKah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnqvYuZdy9doomCNbgWYADJSM9e7zRPqtjqhzg2JFTJQGjoRVE1,529394,CkpZxg4vy1MxFCdTmJhVdmPYCEYWy6wY3PdKmnJkkwiXaZVFQ3zQP,0.005000000,0.106280304,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 22:00:00,347747,3NKme1RJSkEwTDkoQ9qcC9Ud6XvjEVorovbffcmGFR1kFv1xq8FP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnqvYuZdy9doomCNbgWYADJSM9e7zRPqtjqhzg2JFTJQGjoRVE1,520307,CkpZwJGVn1JgUFqt53NUHRNcbLKcxLyGx3QiuWcRC269FbNsubNoS,0.005000000,0.110843785,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnqvYuZdy9doomCNbgWYADJSM9e7zRPqtjqhzg2JFTJQGjoRVE1,511153,CkpZsyhM9CB9xu6e3iC9DaNW4W2ALoxA1GeogbYqJSkGeKEtJi4xL,0.005000000,0.117690644,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 16:06:00,343850,3NKTK8zMWv1AAUFH5DxcafBBmqsrqhuyVNu3b3J214y32GdhCEwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnqvYuZdy9doomCNbgWYADJSM9e7zRPqtjqhzg2JFTJQGjoRVE1,502082,CkpYU8YfCGVrBsYA3arN5QwE85r6HkYFp2U4rBbkWRob7wKLdvMwM,0.005000000,0.104773821,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnqvYuZdy9doomCNbgWYADJSM9e7zRPqtjqhzg2JFTJQGjoRVE1,492693,CkpZqRqAD4tuRvcFnAKz5vVYcVSduJkmzFphxjXBnb3P7Wjo64WyP,0.005000000,0.160980045,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnqvYuZdy9doomCNbgWYADJSM9e7zRPqtjqhzg2JFTJQGjoRVE1,479583,CkpZGqgpRaJ7J45pvhhfDzGUGsCjeL3ViAdbT8L1pvJSJfU5pc6cP,0.005000000,0.109624609,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnqvYuZdy9doomCNbgWYADJSM9e7zRPqtjqhzg2JFTJQGjoRVE1,470788,CkpZb1JiPmq6Y5JaHxHyDBHY6esB1GsoJnDFJfPwewwSLsMAnPm63,0.005000000,0.115031457,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnqvYuZdy9doomCNbgWYADJSM9e7zRPqtjqhzg2JFTJQGjoRVE1,462239,CkpZ5fjygppPvWatrZjRwde9imM2LLvMZdoKDqNwJEXbanUMdZWgK,0.005000000,0.102384044,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnqvYuZdy9doomCNbgWYADJSM9e7zRPqtjqhzg2JFTJQGjoRVE1,453640,CkpYTPLrFGgpdpTEvfhAKskw6c2eA7dhsWHhNb6MVoun1sTxCU7ww,0.005000000,0.111056101,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnqvYuZdy9doomCNbgWYADJSM9e7zRPqtjqhzg2JFTJQGjoRVE1,445193,CkpYt5U9aVTm1RCk2UPC2NJAGcKriiZhTtaUbFNEFeHFVfnMYNA91,0.005000000,0.107551265,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnqvYuZdy9doomCNbgWYADJSM9e7zRPqtjqhzg2JFTJQGjoRVE1,436602,CkpZhYBueDn5MQvptnXzytvU9QxXp9o7xJEAE4aTPbFnHZMx3Z97r,0.005000000,0.138862475,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-20 17:39:00,323451,3NLVo56FWVjirmLajsCJAaoguMZC1z9xTTxfhAUcjTk6E5QYKphs,B62qjnqvYuZdy9doomCNbgWYADJSM9e7zRPqtjqhzg2JFTJQGjoRVE1,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZTrmX5ogVnfLppjzwfCHeXjkMGU14cB2VmocxcM8zcCTGp19tf,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2024-01-20 17:39:00,323451,3NLVo56FWVjirmLajsCJAaoguMZC1z9xTTxfhAUcjTk6E5QYKphs,B62qjnqvYuZdy9doomCNbgWYADJSM9e7zRPqtjqhzg2JFTJQGjoRVE1,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ9jym6FJttmxUzSvZMn9VyW3jeGs6DJ1M6Vg5mmEKaF37YRvuC,0.002000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2022-12-09 19:36:00,205367,3NKe9xnG3jPigwUFUyxfXRLG39Mn1RV3fnTdQpZvgMaGvoVY5QJE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjnqvYuZdy9doomCNbgWYADJSM9e7zRPqtjqhzg2JFTJQGjoRVE1,88578,CkpZZYzujnzVUzMcPbjLyM3xFBKtBQCdtTSfpvRi584QigSuzh3qi,0.007500000,29.500000000,,PAYMENT
