Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 16:15:00,351816,3NKDXg3boCtw5Ck7fvGLtdjwCPXmZqrvT4cakMj6Ph7g9nKbUqpZ,B62qrZHYtu8DdLZuJrVAHmC9hjHBxsZTzZkkcDhZh3wNuMvfTwdWogR,B62qmezLr3cxutd5HShHHa8S81pJxBu6uAnFEqDbCDuMkwbgNt1HyGn,79,CkpaCnuLKthvjPuY8Uq4sCHkuD3CMLW6Cu5bs4sLHU87j1aU562yX,0.001000000,686.787396021,payout from mina-pool-payout,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qrZHYtu8DdLZuJrVAHmC9hjHBxsZTzZkkcDhZh3wNuMvfTwdWogR,B62qmezLr3cxutd5HShHHa8S81pJxBu6uAnFEqDbCDuMkwbgNt1HyGn,72,Ckpa3WSm5fAaA8Q4GzZNxsBpVHi8W4aDMjEmvJRbjeFSVv854FMwr,0.001000000,3.427279674,payout from mina-pool-payout,PAYMENT
2024-04-13 22:39:00,345593,3NL2fL6iJnWaag8SgamgDmUwckP8v9SzSGwkuVwyBsVHpbrTJYAr,B62qqNy5g1MjNxe9gZwC3tNRxceiJdbhVLrQ4SqhbsHgTTwHKakNnzH,B62qmezLr3cxutd5HShHHa8S81pJxBu6uAnFEqDbCDuMkwbgNt1HyGn,2,CkpZo4iGyfJJgP3ZdTf5MosPFMf8zcrhCnLg6cJiUXS2sxktDJCyy,0.001000000,0.000000000,,STAKE_DELEGATION
2024-04-06 17:09:00,343596,3NLGkAtQESWV2souou6Fo2fLYkNgECU78iGeZR6z3sE8ejGqrf67,B62qrZHYtu8DdLZuJrVAHmC9hjHBxsZTzZkkcDhZh3wNuMvfTwdWogR,B62qmezLr3cxutd5HShHHa8S81pJxBu6uAnFEqDbCDuMkwbgNt1HyGn,65,CkpYzPT967JBxHJLPrptSMSnzRD2Pf9CoyG8SvvUrABhueEi8iT1Y,0.001000000,0.037773833,payout from mina-pool-payout,PAYMENT
2024-03-22 15:15:00,339516,3NL8WBkWu9UN4RvaSTzbRfsW2fm9GWN33aZ6UvqLrCs8G2FxCDmq,B62qrZHYtu8DdLZuJrVAHmC9hjHBxsZTzZkkcDhZh3wNuMvfTwdWogR,B62qmezLr3cxutd5HShHHa8S81pJxBu6uAnFEqDbCDuMkwbgNt1HyGn,56,CkpZQUJvFihUxZ6zgKJcUB1NmTyTph8zBf5gXCxiLr67DdQSQjVoj,0.001000000,0.058732003,payout from mina-pool-payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrZHYtu8DdLZuJrVAHmC9hjHBxsZTzZkkcDhZh3wNuMvfTwdWogR,B62qmezLr3cxutd5HShHHa8S81pJxBu6uAnFEqDbCDuMkwbgNt1HyGn,50,CkpZaP48bQgBYVuGpPEtyNWEuDPpHbXVcNGMsN6r9ZMfhHUAhCKzA,0.001000000,0.044964498,payout from mina-pool-payout,PAYMENT
2024-02-22 20:36:00,332310,3NKYAuXB1BV2mUviFgekuqp5zXa9t4Y2ky86DYmXb1NHVEZgu8fF,B62qrZHYtu8DdLZuJrVAHmC9hjHBxsZTzZkkcDhZh3wNuMvfTwdWogR,B62qmezLr3cxutd5HShHHa8S81pJxBu6uAnFEqDbCDuMkwbgNt1HyGn,44,CkpYZLNdTU4yf5TLAPiWoqSwnRT8ffw4Wq9ALGKP9bWTJCaELiJgy,0.001000000,0.039217071,payout from mina-pool-payout,PAYMENT
2024-02-08 18:09:00,328572,3NLMurxR9tFPecr4MWdCKTWbJdEYwy1GUBtCwGBXThp7epw9FdrK,B62qq7Tba6wAft9pkiHX2FEZYHer53VC1k92cjfsQLSu5qsvyAfX2EF,B62qmezLr3cxutd5HShHHa8S81pJxBu6uAnFEqDbCDuMkwbgNt1HyGn,4,CkpYyTEW2zNbecveAMfwpd5KRrwjLTAHYQqxZYfrV5Eppspa1NRE1,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-07 20:45:00,328375,3NKQF9wCqJnfvqgUw3ixHgaJ3De1XYrGG1f7zQSG1aoFWEKcrcA9,B62qrZHYtu8DdLZuJrVAHmC9hjHBxsZTzZkkcDhZh3wNuMvfTwdWogR,B62qmezLr3cxutd5HShHHa8S81pJxBu6uAnFEqDbCDuMkwbgNt1HyGn,37,CkpYWS2m9Pvx27Ab3XyMfdyVWWHt69LZcWGF3QwNSTHkfeNYrMmid,0.001000000,0.046260060,payout from mina-pool-payout,PAYMENT
2024-02-05 14:45:00,327801,3NKJESLb3C73mdANVwfNUwAxeCkEsBFBe1HrJRCgsVCgTBCfZBsc,B62qm9NSMpzQb3TfH1rg2KRb5xEqkc9RXqA7LB8LmL1knE6rYgRdq7d,B62qmezLr3cxutd5HShHHa8S81pJxBu6uAnFEqDbCDuMkwbgNt1HyGn,3,CkpZ3KgZgASbqajhdwE63fd3GM4FsXnaUC2GYdKYXH6zJY7xCRcJF,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qrZHYtu8DdLZuJrVAHmC9hjHBxsZTzZkkcDhZh3wNuMvfTwdWogR,B62qmezLr3cxutd5HShHHa8S81pJxBu6uAnFEqDbCDuMkwbgNt1HyGn,31,Ckpa461vuwC1xbm1dMUjoYPaGvyoNDB9msXGEQK7zrgXdWMYQ6ABm,0.001000000,0.051400523,payout from mina-pool-payout,PAYMENT
2024-01-10 17:15:00,320789,3NLqe477pHBVpy2qavr4pLTGoF2vx38pmdnLj3H5vm9qS88jkW1B,B62qrZHYtu8DdLZuJrVAHmC9hjHBxsZTzZkkcDhZh3wNuMvfTwdWogR,B62qmezLr3cxutd5HShHHa8S81pJxBu6uAnFEqDbCDuMkwbgNt1HyGn,25,Ckpa8Ze1DagJvrbSLCCKHc8sAbRPUvEsg3qbcNHuZVeuFoaPgX17a,0.001000000,0.028776272,payout from mina-pool-payout,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qqqbrKMm1aF2pgeg4YcnCuYTahsR4eMhfbL74fZmo1f27Bhi64hL,B62qmezLr3cxutd5HShHHa8S81pJxBu6uAnFEqDbCDuMkwbgNt1HyGn,38,CkpZjoXnoAq2jv74DQcZt1dQrxCSTEJhe4WyMvR9yVoBtQEjeMhmP,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qqEV4oP7w2jLQGckvZzdWjfdLKySKHJ3tNU5niRjpPD7beYumWTB,B62qmezLr3cxutd5HShHHa8S81pJxBu6uAnFEqDbCDuMkwbgNt1HyGn,20,CkpZDSn351vUzL5GqTwgZKvSaFiAijNZCV7JhHr1MDLrZAHhoGNTq,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-29 17:54:00,317613,3NKK9BTcYbWH7rQjgxpcurWaGdjbXvyAuztKRP4N9TcVz48yF2L1,B62qrZHYtu8DdLZuJrVAHmC9hjHBxsZTzZkkcDhZh3wNuMvfTwdWogR,B62qmezLr3cxutd5HShHHa8S81pJxBu6uAnFEqDbCDuMkwbgNt1HyGn,19,CkpYakkXzRv2Qtaipm4Ls76PCeTmUb497GToLg7zvL1Li7GbeAqa6,0.001000000,0.060703369,payout from mina-pool-payout,PAYMENT
2023-12-21 21:18:00,315650,3NKbcc42NCyxgRGvQ2DePnCq9KmPRwCUyPjks9W2fXS7NDz99sqS,B62qpHMuJSyWf3h71zTCKC782DhX8E8EroQgHC9MPqtj5Cbi6bVXAx5,B62qmezLr3cxutd5HShHHa8S81pJxBu6uAnFEqDbCDuMkwbgNt1HyGn,14,CkpYmwMK5VBQic3684J44TiBMxRPT1VUxRE31Z56xNAkFNP5fiRrb,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qoyCTuaN2TJdikVM75p8pJ9N4a7WA1o4AwLWddyaNA3wCsfEqSeK,B62qmezLr3cxutd5HShHHa8S81pJxBu6uAnFEqDbCDuMkwbgNt1HyGn,0,CkpaJGPnspEXjj3sz2kjz2jKtiXJ8WtsX4a87ZGLEGCnvHuKy8ScV,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qqXxwJKrfurjYu4M4ggwQDmxxezxx5etMCCXoJddqKwqppBmX7JD,B62qmezLr3cxutd5HShHHa8S81pJxBu6uAnFEqDbCDuMkwbgNt1HyGn,0,CkpYiJUVfGBQDLaT7L7NWsAosVJkRB4qfYYwXF7a4gkEiuLEUCHaw,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:54:00,302023,3NKgTsvNMvDrs22WMRr6Y5rJ3Mowu33P5ADHLdtwDyRHuSiPbUhG,B62qpHMuJSyWf3h71zTCKC782DhX8E8EroQgHC9MPqtj5Cbi6bVXAx5,B62qmezLr3cxutd5HShHHa8S81pJxBu6uAnFEqDbCDuMkwbgNt1HyGn,12,CkpYoxrd1stfY4tJSaQ3EgovQUKiekw3RLuJd5VWaPdCBx5ue9UBM,0.100000000,0.000000000,,STAKE_DELEGATION
