Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigg3LaUSLUsLnjRFgnF39cYYTLMLvAxkx1dad2rmyN5TmdVvuKk,67233,CkpaAiiFgk4mSR52vTTApfUdx5EU5pjGJGmUfr6R9qa2ZNxQntkYr,0.003000000,24.266941610,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigg3LaUSLUsLnjRFgnF39cYYTLMLvAxkx1dad2rmyN5TmdVvuKk,65978,CkpZDyBmQbVHPNmLXfjRYgMrUhr3tFMd17psYZfKvX3WK7RoyL4pq,0.003000000,27.174790380,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigg3LaUSLUsLnjRFgnF39cYYTLMLvAxkx1dad2rmyN5TmdVvuKk,64814,CkpZ2tXnv6J98hscQcHWox7PUhhURnCa2PyMXHwuP821TSDHcv71R,0.003000000,18.688750000,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigg3LaUSLUsLnjRFgnF39cYYTLMLvAxkx1dad2rmyN5TmdVvuKk,63556,CkpZNRbEo3uBk5cz1suuaHADRAVern3zo3DFi5mP7PqKisK1st6sm,0.003000000,26.466904120,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigg3LaUSLUsLnjRFgnF39cYYTLMLvAxkx1dad2rmyN5TmdVvuKk,62355,CkpZV6ZJWXTdSxvZX747Gn3PExqj3z4o9pKVGib5dG1BiPs9RRemf,0.003000000,19.996871850,WeStake.Club payout #73,PAYMENT
2024-03-08 04:18:00,335944,3NLvDETcoWqvcR8hAEdUxZJCspTYfiJgJ5MH4pE1FiU5Pr5u4zzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigg3LaUSLUsLnjRFgnF39cYYTLMLvAxkx1dad2rmyN5TmdVvuKk,61172,CkpZg6QXvAQpYcq8Qkc2maHhANtJdNRGrpVG114i5NHAoaXHrXysd,0.003000000,22.748239520,WeStake.Club payout #72,PAYMENT
2024-02-21 13:09:00,332020,3NLKxPhXzAr6mJywAvta3m5hbAM68Gp5QMTNnkQYvXWKkbjQM4CK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigg3LaUSLUsLnjRFgnF39cYYTLMLvAxkx1dad2rmyN5TmdVvuKk,59877,CkpZk3AhhDRfHpjGnpUXwp5D6VijEXYNbzFHLbRaQCBevBhPjrJin,0.003000000,32.720493430,WeStake.Club payout #71,PAYMENT
2024-02-07 09:57:00,328287,3NLQmn8bpa62rzELivrTLUAsAUwYvHJWtgKQuS9n2mddkG9e9if2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigg3LaUSLUsLnjRFgnF39cYYTLMLvAxkx1dad2rmyN5TmdVvuKk,58660,CkpYkqcgXNQuH6NZi7u7bSRRVaiMrz9oWLySvx133T6gxwyAfU1nH,0.003000000,31.299690300,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigg3LaUSLUsLnjRFgnF39cYYTLMLvAxkx1dad2rmyN5TmdVvuKk,57470,CkpYgDoPgrp9cXaMk97iWV4NcPHKQRuVbuHDZYur9ybfLtMH9Via8,0.003000000,26.239540240,WeStake.Club payout #69,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigg3LaUSLUsLnjRFgnF39cYYTLMLvAxkx1dad2rmyN5TmdVvuKk,98977,CkpZm1bUNEVssAfeGM8PjSgCZty4CBK2q1tNFbeDaCnpDAYv5L94v,0.001000000,17.612939893,Piconbello epoch68 4%fee payout,PAYMENT
