Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:06:00,351669,3NLuffmh2uVvzumAiWxHZ4A4ER4B1PWMk7koNA9gTzQGfxj6Um24,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,124983,CkpZ9x3EHS1D7i144o3WwW5N8VF79MbJYeJBG2rfDQQGPPJJDXWxY,0.001000000,5.419717241,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,121252,CkpZGDJk9Xsa8xDZihpCaQGTkUx2jLD1k3EBb5gzmnNN6EmegVpuc,0.001000000,4.945003184,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,116242,CkpYXabNbocNBdPyVaFf5yxMXpSsvi4JJ6y17jYgfu6rkjRDLaPSB,0.001000000,3.881975835,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,113923,CkpYRPqgbgPZZXrqG9sy91r2Fa62QKGADkY6WqV3A41BLEmzQm7nE,0.001000000,4.070403038,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:18:00,335989,3NK6fJph9Tq2u7gFweyy5vF8rVzpm2fhMsXYemYzjtqubNWj4R6T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,110376,CkpYXUEPPDxC5LcDNMQUkgxkusuZqyHVUn9SLgtwmehbi4ysVt3PF,0.001000000,4.391281005,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,106888,CkpZ5p5tRZXrNFdrwHZ44iqcHG4rQWAQTMcsvtbvennndxaPtyJEV,0.001000000,4.738819890,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,104158,CkpZhMQo4cSzCauMuiYdn1YqkG2b7SWfvfMRvPiUy6zYZNDqdadew,0.001000000,4.220454737,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,101822,CkpaBXKBDz8QWt18mzXYroTuJvYvKfsd32NsGeVhJgtHQPDcQp4Lm,0.001000000,5.088444438,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:18:00,320253,3NK99gggVaSJX9p4EKTdM9fVzdcW1ftktnouCT3SsNwUEKqB4NV2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,99602,CkpYnXzELQEeNZF9Qt1wL9wUv2hiuRxA2wuLj4T5JMccTF4CBTSQ2,0.001000000,3.809716464,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 00:30:00,316466,3NK6mJBNMekXpg1rXPvgYPTvLrqJigfpqAvogLG9NwR4yaQbXh1s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,376835,CkpZ4zVe8J1ELDctDMXVtpsHh12iJavKidjdwUU4N6ULeWUAF7edP,0.005000000,0.927085594,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:00:00,315377,3NLLP4ShTKgWfEmtU9wwQBMtuSTKxhPT3uL8LygrueyvSQVSh7sA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,372813,CkpZPED1o1cpwfr1QBksuwrXvtjXeuF9qzvEbUyhbKdRvuHZ4gquX,0.005000000,1.098044011,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:09:00,314566,3NLNy5dMM89aRCsEFUpMJNwWsYukcnGX78jY5knpbsVgUdsqpRQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,368799,CkpZ8YtDhhjC85zTtejG57CbjriSYqU87MHRENisSw7m9YnqzmxLN,0.005000000,1.546985933,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:09:00,313444,3NLpaSEJ26DMY1qZBw9LbsiLd6g1CgQkV1A3h2AvgBxeNdRnLxmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkURXuyCXhdFeBQkStDNGF3gVePiYaG2PUSmSYrCjkrBdAATyE9S,365169,CkpZN6vYjobpy8MWRTjxNAszSoTAHpHoHAH9QJem6mvDi5MYFQygz,0.005000000,0.879677657,MinaExplorer Payout 286 #313368,PAYMENT
