Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-13 13:54:00,233441,3NKJPdW8Dz9qACTMMw1Cda51VxzumRxE4tfDBd4SozcHBBgRMkvt,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,14,CkpZLVR6j1598SVxCA1HQ16SBdLpUwuQDUshGwB6zdRU7NmvmvMFJ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-31 15:45:00,212035,3NKDF8Vk5UMsrcC8X3iJr2taQb2uayaDVxFZddzDtLdYwqX85pBi,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qiZzfhA1xznNHAW6CQ5xSDXx7ckhe2V7m6LvRA5B4rj6ESyZNDWJ,143,CkpYtcHpcgzHEdRNbe1iZLQDZCQE4xKLo3PDVkdUinehz53wzAd2n,0.001000000,154.950000000,,PAYMENT
2022-12-31 15:45:00,212035,3NKDF8Vk5UMsrcC8X3iJr2taQb2uayaDVxFZddzDtLdYwqX85pBi,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,142,CkpZemYGgibs81STuaK87ojUWHw66YrVg5atZi4hAvjH1fXueFk5A,0.001000000,2725.710000000,,PAYMENT
2022-12-16 19:36:00,207526,3NKank7LcwBqqtQh5rGe1xcGZfysH73S5dfDbksJwD6EvfP5Rvg4,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qiZzfhA1xznNHAW6CQ5xSDXx7ckhe2V7m6LvRA5B4rj6ESyZNDWJ,141,CkpaFRRKhptCB4A5xeBhZ4azA5YDuM7CsncFRT7uB2kksSAR9cauV,0.001000000,275.400000000,,PAYMENT
2022-12-16 19:36:00,207526,3NKank7LcwBqqtQh5rGe1xcGZfysH73S5dfDbksJwD6EvfP5Rvg4,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,140,CkpYVQFC5CtXQVHzRGA69G4BwHBdxhxdcCTMyPurCdzXBMaDbLFcm,0.001000000,4766.310000000,,PAYMENT
2022-12-01 21:00:00,202997,3NKNX6QZ6P21qfidDQEFzX7c4nMyLTGja2pYytmLMoxqYZJVuuHs,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qiZzfhA1xznNHAW6CQ5xSDXx7ckhe2V7m6LvRA5B4rj6ESyZNDWJ,139,CkpZ5GJpZwsvarP13si2wgeBqjM3fEM14zicFiEsfXK2LT2bXvHHg,0.001000000,235.660000000,,PAYMENT
2022-12-01 21:00:00,202997,3NKNX6QZ6P21qfidDQEFzX7c4nMyLTGja2pYytmLMoxqYZJVuuHs,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,138,CkpZ4e3dBWuKr8cjJyVC9pr1amo8sS4cveVuBoJtyqcRo9B2qczJi,0.001000000,4085.610000000,,PAYMENT
2022-11-17 08:48:00,198437,3NKRmMLPe3ncUAMmaTsnoJZCDG5o9xmRXYGit4u9ddyA4Amu9dgw,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qiZzfhA1xznNHAW6CQ5xSDXx7ckhe2V7m6LvRA5B4rj6ESyZNDWJ,137,CkpYu49VYuxazA14EmjtJssWY6JfQE6A5bkmhhBn2ErC5BtxcKGnJ,0.001000000,232.700000000,,PAYMENT
2022-11-17 08:48:00,198437,3NKRmMLPe3ncUAMmaTsnoJZCDG5o9xmRXYGit4u9ddyA4Amu9dgw,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,136,CkpZDPV7is9poPiVNZL33fUQs8Rm5M65WcmWDnBseP37KCe7nWP7k,0.001000000,4088.610000000,,PAYMENT
2022-11-02 07:27:00,193729,3NLVZwGTnLCVVVjcabgNxcRQftRPcm53A6JWu9SQJscmv7foMHiM,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qiZzfhA1xznNHAW6CQ5xSDXx7ckhe2V7m6LvRA5B4rj6ESyZNDWJ,135,Ckpa8noPrLYpptFBYNaMRX2WDYQ42SFSjA97UTYKUQ8aoSJK2fiFr,0.001000000,271.130000000,,PAYMENT
2022-11-02 07:27:00,193729,3NLVZwGTnLCVVVjcabgNxcRQftRPcm53A6JWu9SQJscmv7foMHiM,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,134,CkpZ8cpJyb8dKUEYgZayw93NwnPJRADgFYDSJCwGgFxSTrbSNoUF7,0.001000000,4769.980000000,,PAYMENT
2022-10-18 07:09:00,188946,3NKmJC8XaYwDcDa28u8vYoTQGMae3UoV5NnDudbRRtarth1c1AVs,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qiZzfhA1xznNHAW6CQ5xSDXx7ckhe2V7m6LvRA5B4rj6ESyZNDWJ,133,CkpYjGEnxExepmC9VNTJNJPvJL3cTaxawDsK7bmWUog4m1mqW6jQH,0.001000000,180.650000000,,PAYMENT
2022-10-18 07:09:00,188946,3NKmJC8XaYwDcDa28u8vYoTQGMae3UoV5NnDudbRRtarth1c1AVs,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,132,CkpaKyTKVEK3h5MRCCn57Ur6hqNJVFNiTfPopidWvDUTbrfiURF97,0.001000000,3420.000000000,,PAYMENT
2022-10-03 09:33:00,184088,3NLR1sXLSmTHJ4sMgTiH3Z1D9fwBTuqkTcyNSbf38ia5hHCn1uaK,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qiZzfhA1xznNHAW6CQ5xSDXx7ckhe2V7m6LvRA5B4rj6ESyZNDWJ,131,CkpYTEz15FyTJMzeghxgXxaiTvHwDybLU5iAj68j31p7hLF2KvFSL,0.001000000,180.000000000,,PAYMENT
2022-10-03 09:33:00,184088,3NLR1sXLSmTHJ4sMgTiH3Z1D9fwBTuqkTcyNSbf38ia5hHCn1uaK,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,130,CkpYjgdGsyX9okhcj3ZTdjPADi8Kp4q4DwjcYUspuaq4c1AG4vU48,0.001000000,3420.000000000,,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,9,CkpYkZ2jyBQq5HCwHHSCDQhLM5fPwMB9gC3Qj559JvHFUtBFbiKkg,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:18:00,142465,3NLKVQpcLYT7KC1PaoiQjMybkFPP6gSo7qVCUQU88JRigLnuhdYU,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,3,CkpZTaHFrS8vXy4YniV7zWkmx524UcHUCKA3mZHWnqXtUXeWQdnvi,0.020000000,0.000000000,,STAKE_DELEGATION
2022-04-16 18:24:00,128647,3NK8ATt38faUV9BeVouNQgeapEUDnx8wRF29d1eHWnxdErQEEJf3,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qiZzfhA1xznNHAW6CQ5xSDXx7ckhe2V7m6LvRA5B4rj6ESyZNDWJ,129,CkpYZ7xa9S2eSWqDSR71Ea7cuUSner31MJQVzgfznJUTEWtEjMQwp,0.001000000,1440.031100020,,PAYMENT
2022-04-15 00:03:00,128077,3NK5J6B9UaCqDhvHzmr8AvKDGB11g96trpJaRrdgs7MNDKLBFtMw,B62qqWozQxduDoDpM193UaMjEWZp7wBvMUSLtJcpEx5NLnRxaMS7gvo,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,6,CkpZubog3FTEECvcuceb7LmbG6hZDMMy2eMhPKM6WKrBpyt4XpPU4,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-24 07:30:00,120863,3NLjixHR4t4UDAUTreFtRMq97dnVPk6TkT35QzJ22WUdeKxu6NxC,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qiZzfhA1xznNHAW6CQ5xSDXx7ckhe2V7m6LvRA5B4rj6ESyZNDWJ,128,CkpZNp8AfTyZ2D6fzPZiKxrYdRswFRX2EaDTjUcGQ6PJcSfT77zQn,0.001000000,946.439210300,,PAYMENT
2022-03-24 07:30:00,120863,3NLjixHR4t4UDAUTreFtRMq97dnVPk6TkT35QzJ22WUdeKxu6NxC,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qkDGi9CVj8Gu7wA3Tm6R1eUa8ZxZSUeFoQUmAjqE1diaXYcN769S,127,CkpZfZ3ti8HNt7T67d7TJsnGNgt6NJ8JRxH5q6qhXT2qMBrTsGpSS,0.001000000,4330.490000000,,PAYMENT
2022-03-24 07:30:00,120863,3NLjixHR4t4UDAUTreFtRMq97dnVPk6TkT35QzJ22WUdeKxu6NxC,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qjS6saLcoHU49juMzdzYahEsVAu4kd1snPmCyJ5yrfu4zzVgixZC,126,CkpZwrHhvVCmG251LKTyvRHKGpNzhKRHNeMEz7TWWhWq3crzFhWnQ,0.001000000,2155.560000000,,PAYMENT
2022-03-24 07:30:00,120863,3NLjixHR4t4UDAUTreFtRMq97dnVPk6TkT35QzJ22WUdeKxu6NxC,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,125,CkpZbjBjicJAzaBMftjMaeKeWLaUybNjRmdyZ7u1bSHmqN4Pwr6ji,0.001000000,3310.780000000,,PAYMENT
2022-03-24 07:30:00,120863,3NLjixHR4t4UDAUTreFtRMq97dnVPk6TkT35QzJ22WUdeKxu6NxC,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,124,CkpYooKP7gYUgittnnQAwAkxS3fvdLhHE2gk28yx5NDuJxuRZC78N,0.001000000,2938.380000000,,PAYMENT
2022-03-09 08:33:00,116114,3NLde7v5D8R8qKi14WPm7hnRWwoFvLiCH8dRu7PQXdseLc8HiheE,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qiZzfhA1xznNHAW6CQ5xSDXx7ckhe2V7m6LvRA5B4rj6ESyZNDWJ,123,CkpYvNbXixDdhK7uqt8sdR4hwTpqxbwJhDhGWqdEfHZNZ9CtLYREk,0.001000000,903.665000000,,PAYMENT
2022-03-09 08:33:00,116114,3NLde7v5D8R8qKi14WPm7hnRWwoFvLiCH8dRu7PQXdseLc8HiheE,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qkDGi9CVj8Gu7wA3Tm6R1eUa8ZxZSUeFoQUmAjqE1diaXYcN769S,122,CkpZpQ6o8wVgjacYMtQ84X5LuGYX1bLoQt6KxYyw96jScwNCXH8Rn,0.001000000,4099.980000000,,PAYMENT
2022-03-09 08:33:00,116114,3NLde7v5D8R8qKi14WPm7hnRWwoFvLiCH8dRu7PQXdseLc8HiheE,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qjS6saLcoHU49juMzdzYahEsVAu4kd1snPmCyJ5yrfu4zzVgixZC,121,CkpYm4nzURhiAD2qx7hi4H4CPpehBZdZ6radAfoXAEkksXDyjrzgs,0.001000000,2040.820000000,,PAYMENT
2022-03-09 08:33:00,116114,3NLde7v5D8R8qKi14WPm7hnRWwoFvLiCH8dRu7PQXdseLc8HiheE,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,120,CkpZitjos13DmRh92e18bo9cpNnHTHt9CFZMVGBVtTuXi4YQKRJV6,0.001000000,3134.550000000,,PAYMENT
2022-03-09 08:33:00,116114,3NLde7v5D8R8qKi14WPm7hnRWwoFvLiCH8dRu7PQXdseLc8HiheE,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,119,CkpYfBRvHFnsEvDXraAX17B8LVGFKFJakeHjWzJLduRYJT3rTZbP7,0.001000000,2781.980000000,,PAYMENT
2022-02-22 07:54:00,111446,3NKFSRpNMuJ5nhNSPKsRjjDfiFwfMjB2sDqQpKj6JcwPKK7o4ZRo,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qiZzfhA1xznNHAW6CQ5xSDXx7ckhe2V7m6LvRA5B4rj6ESyZNDWJ,118,CkpZq2zEQc5RVxSfoCQE37N1svHHbX4CXTovdSicy1qwYETHh8CZp,0.001000000,902.156200000,,PAYMENT
2022-02-22 07:48:00,111445,3NKtMXhGfecjtwUr1y1CBm9PTS1tRUFx1HoMxWL5jveWZe5xi57x,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qkDGi9CVj8Gu7wA3Tm6R1eUa8ZxZSUeFoQUmAjqE1diaXYcN769S,117,CkpYfHGibAeeeetRi4WBsCSpkhTLAstPt7gZhd7c1o8VjCFqUoobc,0.001000000,4100.310000000,,PAYMENT
2022-02-22 07:48:00,111445,3NKtMXhGfecjtwUr1y1CBm9PTS1tRUFx1HoMxWL5jveWZe5xi57x,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qjS6saLcoHU49juMzdzYahEsVAu4kd1snPmCyJ5yrfu4zzVgixZC,116,CkpYriBTPyryd2mGD2EVgqU3rCzzbynVePk7tA1VBUA7i2hGmDqQ1,0.001000000,2041.100000000,,PAYMENT
2022-02-22 07:48:00,111445,3NKtMXhGfecjtwUr1y1CBm9PTS1tRUFx1HoMxWL5jveWZe5xi57x,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,115,CkpYnSQdrg7oh4cd6HknERXxCMV1MwE6qC5gw5AdTUmeYiY5nhzGC,0.001000000,3134.980000000,,PAYMENT
2022-02-22 07:48:00,111445,3NKtMXhGfecjtwUr1y1CBm9PTS1tRUFx1HoMxWL5jveWZe5xi57x,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,114,CkpYyLEvyvYZwAELfPBQbMS3KYZ6Bkg194MPUsb9gQtu58yZXRZks,0.001000000,2782.360000000,,PAYMENT
2022-02-07 11:03:00,106818,3NKXsPHa37qYrUhCvEtGHruhLCwhHMgrZFzqkgPYd8B7JsHNYJzq,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qiZzfhA1xznNHAW6CQ5xSDXx7ckhe2V7m6LvRA5B4rj6ESyZNDWJ,113,CkpaFRyZ24EWyfu8d9UpHwJyzeBtsrLXMt8gizNqRRADmnRgBNGoN,0.001000000,1068.499272378,,PAYMENT
2022-02-07 11:03:00,106818,3NKXsPHa37qYrUhCvEtGHruhLCwhHMgrZFzqkgPYd8B7JsHNYJzq,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qkDGi9CVj8Gu7wA3Tm6R1eUa8ZxZSUeFoQUmAjqE1diaXYcN769S,112,Ckpa8KAGauDfvhvQW5FkfacMVuRRJGKX2EKzPeTRDgv8oRVGJwv1A,0.001000000,4778.840000000,,PAYMENT
2022-02-07 11:03:00,106818,3NKXsPHa37qYrUhCvEtGHruhLCwhHMgrZFzqkgPYd8B7JsHNYJzq,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qjS6saLcoHU49juMzdzYahEsVAu4kd1snPmCyJ5yrfu4zzVgixZC,111,CkpZtcDEz8SXXhdnAF1SfxRHpF91x2cEWHQH2fReHyttxMT42tnXD,0.001000000,2379.050000000,,PAYMENT
2022-02-07 11:03:00,106818,3NKXsPHa37qYrUhCvEtGHruhLCwhHMgrZFzqkgPYd8B7JsHNYJzq,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,110,CkpYvKx6JciAcJDgd3KjAztPyEVDvSQoRi5A7kHiYEgoChqx3LkqL,0.001000000,3654.040000000,,PAYMENT
2022-02-07 11:03:00,106818,3NKXsPHa37qYrUhCvEtGHruhLCwhHMgrZFzqkgPYd8B7JsHNYJzq,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,109,CkpYZfdm2AXJMSn5J5ubopJPLpQJZqTMPDTXiRsPrmfJDZexEMmaA,0.001000000,3242.090000000,,PAYMENT
2022-01-24 06:57:00,102521,3NLMyJMxVzZXCiavZ7yAVzY34FR7zHwpX96frPQELdPWysswZoej,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,20,CkpZ2gjEaPAYRMV9bQkoFggKkiGky9hRaV33emajFLPnd5RNeEpbM,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-23 11:36:00,102389,3NLA2qRpN2prhX43GecFGCPwns25aKu5cbwENZqC59wiEnpSwALC,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,B62qiZzfhA1xznNHAW6CQ5xSDXx7ckhe2V7m6LvRA5B4rj6ESyZNDWJ,108,CkpZZB1qWVj8VY6Yz4UbhDRf75FMrtde3G4kzmZ3yALGEMN3ACF5E,0.001000000,977.506100000,,PAYMENT
