Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,553980,Ckpa6gFjtuckomBYG2Sh4BgtscMyJ3tEr9YWdLZfj4QPJT8P3Br5q,0.001000000,0.102844410,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:21:00,348091,3NLTM17JhUquGGkxJQ4h5cK4oRuteyXMKQwWLxAznMTscp1ABr3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,536723,Ckpa4WwuvvioYdmM16hPqtTjFWb1NPoZfN8Yn1VtCa3YwufuGACa5,0.001000000,0.098942313,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,519633,CkpYY1g4Y22hdPLzzyPfcM1t9FN4aj4Eu4FMuq7wgASjPvEmXdVDG,0.001000000,0.092712834,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:00:00,340053,3NKP6BRwfAdTNe9mAS8mSmpVg3jMirYebGjzihDp3ZFxBvomYwg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,502307,CkpZR6VP7KbsCnzqWxT9Ce1tq5RtUnZmNqgHF7ex6zXt2gyk5r5z1,0.001000000,0.108117506,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,485360,CkpZnL9pam1RwBgvfQxCXGouo3VRny56aant7mbXxQXNnDQKx5D11,0.001000000,0.109901567,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,469696,CkpaJ7NXRodJGZUb3i61fFT7aSfaXd8KhgZ2gmtLCm7G4rtoeeaQR,0.001000000,0.099314721,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:18:00,328895,3NLeJM2XwwwVt5P7ADEwuzxK9kHQBfJjwt1Hzz5inAUzcGeEQypp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,454487,CkpYqAitZFSHDQUwMaVoF2UGKZV6sYeQpjNR85zi46X3sJQ6RcmTv,0.001000000,0.091435250,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:15:00,324964,3NK4zQPRd2UYQ2NzANzMD4TFTnRVvSwJ9xMn7W87vVx6MY8e2kzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,440961,CkpYone5ud79kNkUd9nj8wqndeC8tD4HCe53WhbmQ9z1PuaspAKkS,0.001000000,0.102521032,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,427970,CkpYehB1qQCvPpiSKh73pSykxYBLAEJ3byFxFHM8wDmb7RZGqcumW,0.001000000,0.102634663,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,415111,CkpZUPXftxnnLcA941DxTWeSzDLRkygB2ZG9FEzTtj4LhaXiPNR8B,0.001000000,0.112717108,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,402360,CkpZirmfUqkTEEZGF62o5c74wKbJwNLPpYsFo2axuopRbnPt6ew2u,0.001000000,0.092985031,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,390327,Ckpa4Y89hgvkFmez4nmUmahdHeJqcV3qVkpkx1N7iWcC7jHvCfwLD,0.001000000,0.096523059,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:12:00,304588,3NL7HjUHXKTTMaWnTUpgQ7mo1ndLryaDxGsnJPndnJQpGnmjxeU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,378297,CkpZ4ypmkUUhmyyxaSrwSeuMGkcB2J3FuyZYyAiRPQzA1nzVGRgRb,0.001000000,0.085505124,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:45:00,300339,3NLn3Jv9m5HCPm5Za42fe26A82JGnYsnozNX7XqoXi8qZNZexqQj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,365984,CkpZVU28u9Qbj6TqavdPYNP4nsyKuKndxavenQih7gMTxVCWUoNkU,0.001000000,0.087073519,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:42:00,296104,3NLPDPcyCTnH3fybzTQFp9sBbkDCAqz3wY7YtQCNodQf6eoAkdwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTJhiTX5TpLNPrkCUpT84L7iV2fFJqNoG9ygDzbGRHfTPFFrZh7,353800,CkpYZpD9Coa3N6rxjB4GeE8FZR2b6mmz1ivgjt1KEyV7rhdAxXXko,0.001000000,0.096041713,payout_from_AURO_Epoch_62,PAYMENT
